sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2023-02-15T19:17:55;4.50
12485;DS18B20;6307;46.804;11.580;2023-02-15T19:20:25;4.25
12485;DS18B20;6307;46.804;11.580;2023-02-15T19:22:55;4.44
12485;DS18B20;6307;46.804;11.580;2023-02-15T19:25:26;4.31
12485;DS18B20;6307;46.804;11.580;2023-02-15T19:27:54;4.44
12485;DS18B20;6307;46.804;11.580;2023-02-15T19:30:30;4.44
12485;DS18B20;6307;46.804;11.580;2023-02-15T19:32:58;4.25
12485;DS18B20;6307;46.804;11.580;2023-02-15T19:35:33;4.25
12485;DS18B20;6307;46.804;11.580;2023-02-15T19:38:05;4.31
12485;DS18B20;6307;46.804;11.580;2023-02-15T19:40:34;3.69
12485;DS18B20;6307;46.804;11.580;2023-02-15T19:43:02;4.19
12485;DS18B20;6307;46.804;11.580;2023-02-15T19:45:31;4.13
12485;DS18B20;6307;46.804;11.580;2023-02-15T19:48:00;4.44
12485;DS18B20;6307;46.804;11.580;2023-02-15T19:50:32;4.06
12485;DS18B20;6307;46.804;11.580;2023-02-15T19:53:01;3.88
12485;DS18B20;6307;46.804;11.580;2023-02-15T19:55:29;3.69
12485;DS18B20;6307;46.804;11.580;2023-02-15T19:57:57;3.44
12485;DS18B20;6307;46.804;11.580;2023-02-15T20:00:30;3.44
12485;DS18B20;6307;46.804;11.580;2023-02-15T20:02:57;3.56
12485;DS18B20;6307;46.804;11.580;2023-02-15T20:05:26;3.63
12485;DS18B20;6307;46.804;11.580;2023-02-15T20:07:54;3.63
12485;DS18B20;6307;46.804;11.580;2023-02-15T20:10:22;3.56
12485;DS18B20;6307;46.804;11.580;2023-02-15T20:12:49;3.50
12485;DS18B20;6307;46.804;11.580;2023-02-15T20:15:24;3.31
12485;DS18B20;6307;46.804;11.580;2023-02-15T20:17:52;3.56
12485;DS18B20;6307;46.804;11.580;2023-02-15T20:20:21;3.63
12485;DS18B20;6307;46.804;11.580;2023-02-15T20:22:50;3.50
12485;DS18B20;6307;46.804;11.580;2023-02-15T20:25:22;3.44
12485;DS18B20;6307;46.804;11.580;2023-02-15T20:27:49;3.50
12485;DS18B20;6307;46.804;11.580;2023-02-15T20:30:22;3.44
12485;DS18B20;6307;46.804;11.580;2023-02-15T20:32:49;3.44
12485;DS18B20;6307;46.804;11.580;2023-02-15T20:35:22;3.19
12485;DS18B20;6307;46.804;11.580;2023-02-15T20:37:52;3.25
12485;DS18B20;6307;46.804;11.580;2023-02-15T20:40:26;3.38
12485;DS18B20;6307;46.804;11.580;2023-02-15T20:42:53;3.31
12485;DS18B20;6307;46.804;11.580;2023-02-15T20:45:30;3.31
12485;DS18B20;6307;46.804;11.580;2023-02-15T20:47:58;3.13
12485;DS18B20;6307;46.804;11.580;2023-02-15T20:50:32;3.13
12485;DS18B20;6307;46.804;11.580;2023-02-15T20:53:00;2.88
12485;DS18B20;6307;46.804;11.580;2023-02-15T20:55:31;2.88
12485;DS18B20;6307;46.804;11.580;2023-02-15T20:57:58;2.81
12485;DS18B20;6307;46.804;11.580;2023-02-15T21:00:29;2.94
12485;DS18B20;6307;46.804;11.580;2023-02-15T21:03:00;2.63
12485;DS18B20;6307;46.804;11.580;2023-02-15T21:05:32;2.88
12485;DS18B20;6307;46.804;11.580;2023-02-15T21:07:58;2.63
12485;DS18B20;6307;46.804;11.580;2023-02-15T21:10:29;2.56
12485;DS18B20;6307;46.804;11.580;2023-02-15T21:12:58;2.31
12485;DS18B20;6307;46.804;11.580;2023-02-15T21:15:27;2.44
12485;DS18B20;6307;46.804;11.580;2023-02-15T21:17:55;2.56
12485;DS18B20;6307;46.804;11.580;2023-02-15T21:20:23;2.63
12485;DS18B20;6307;46.804;11.580;2023-02-15T21:22:50;2.31
12485;DS18B20;6307;46.804;11.580;2023-02-15T21:25:35;2.38
12485;DS18B20;6307;46.804;11.580;2023-02-15T21:28:02;2.38
12485;DS18B20;6307;46.804;11.580;2023-02-15T21:30:29;2.38
12485;DS18B20;6307;46.804;11.580;2023-02-15T21:32:55;2.19
12485;DS18B20;6307;46.804;11.580;2023-02-15T21:35:21;2.56
12485;DS18B20;6307;46.804;11.580;2023-02-15T21:37:50;2.56
12485;DS18B20;6307;46.804;11.580;2023-02-15T21:40:29;2.31
12485;DS18B20;6307;46.804;11.580;2023-02-15T21:42:56;2.38
12485;DS18B20;6307;46.804;11.580;2023-02-15T21:45:40;1.88
12485;DS18B20;6307;46.804;11.580;2023-02-15T21:48:25;2.13
12485;DS18B20;6307;46.804;11.580;2023-02-15T21:50:51;2.19
12485;DS18B20;6307;46.804;11.580;2023-02-15T21:53:43;2.25
12485;DS18B20;6307;46.804;11.580;2023-02-15T21:56:21;2.25
12485;DS18B20;6307;46.804;11.580;2023-02-15T21:58:49;2.06
12485;DS18B20;6307;46.804;11.580;2023-02-15T22:01:24;2.00
12485;DS18B20;6307;46.804;11.580;2023-02-15T22:03:56;2.19
12485;DS18B20;6307;46.804;11.580;2023-02-15T22:06:23;2.06
12485;DS18B20;6307;46.804;11.580;2023-02-15T22:08:49;1.88
12485;DS18B20;6307;46.804;11.580;2023-02-15T22:11:19;2.06
12485;DS18B20;6307;46.804;11.580;2023-02-15T22:13:48;2.13
12485;DS18B20;6307;46.804;11.580;2023-02-15T22:16:21;1.75
12485;DS18B20;6307;46.804;11.580;2023-02-15T22:18:48;1.94
12485;DS18B20;6307;46.804;11.580;2023-02-15T22:21:14;1.50
12485;DS18B20;6307;46.804;11.580;2023-02-15T22:23:45;1.88
12485;DS18B20;6307;46.804;11.580;2023-02-15T22:26:22;1.75
12485;DS18B20;6307;46.804;11.580;2023-02-15T22:28:49;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-15T22:31:22;1.69
12485;DS18B20;6307;46.804;11.580;2023-02-15T22:33:49;1.63
12485;DS18B20;6307;46.804;11.580;2023-02-15T22:36:36;1.69
12485;DS18B20;6307;46.804;11.580;2023-02-15T22:39:02;1.63
12485;DS18B20;6307;46.804;11.580;2023-02-15T22:41:30;1.63
12485;DS18B20;6307;46.804;11.580;2023-02-15T22:43:57;1.56
12485;DS18B20;6307;46.804;11.580;2023-02-15T22:46:24;1.56
12485;DS18B20;6307;46.804;11.580;2023-02-15T22:48:50;1.44
12485;DS18B20;6307;46.804;11.580;2023-02-15T22:51:20;1.63
12485;DS18B20;6307;46.804;11.580;2023-02-15T22:53:47;1.50
12485;DS18B20;6307;46.804;11.580;2023-02-15T22:59:26;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-15T23:01:55;1.75
12485;DS18B20;6307;46.804;11.580;2023-02-15T23:04:25;1.81
12485;DS18B20;6307;46.804;11.580;2023-02-15T23:06:52;1.69
12485;DS18B20;6307;46.804;11.580;2023-02-15T23:09:21;1.56
12485;DS18B20;6307;46.804;11.580;2023-02-15T23:11:48;1.69
12485;DS18B20;6307;46.804;11.580;2023-02-15T23:14:30;1.63
12485;DS18B20;6307;46.804;11.580;2023-02-15T23:16:57;1.50
12485;DS18B20;6307;46.804;11.580;2023-02-15T23:19:23;1.44
12485;DS18B20;6307;46.804;11.580;2023-02-15T23:21:49;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-15T23:24:21;1.56
12485;DS18B20;6307;46.804;11.580;2023-02-15T23:26:49;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-15T23:29:23;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-15T23:31:52;1.19
12485;DS18B20;6307;46.804;11.580;2023-02-15T23:34:26;1.19
12485;DS18B20;6307;46.804;11.580;2023-02-15T23:36:54;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-15T23:39:24;1.19
12485;DS18B20;6307;46.804;11.580;2023-02-15T23:42:16;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-15T23:44:45;1.44
12485;DS18B20;6307;46.804;11.580;2023-02-15T23:47:27;1.19
12485;DS18B20;6307;46.804;11.580;2023-02-15T23:50:29;1.19
12485;DS18B20;6307;46.804;11.580;2023-02-15T23:52:56;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-15T23:55:37;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-15T23:58:15;0.94
