sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T09:20:05;46.8;46.6;46.2;43.5;;;;2.0;99.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T09:22:36;48.0;47.7;47.0;44.1;;;;2.0;98.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T09:25:07;46.4;45.9;44.8;41.4;;;;2.0;97.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T09:27:54;49.9;49.2;47.7;43.7;;;;2.0;97.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T09:30:27;47.1;46.8;46.2;43.4;;;;2.0;95.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T09:32:57;47.3;46.7;45.5;42.0;;;;2.0;94.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T09:35:27;48.9;48.3;47.1;43.5;;;;2.0;94.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T09:37:57;46.5;46.2;45.5;42.7;;;;2.0;93.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T09:40:27;48.4;48.0;47.1;43.9;;;;2.0;92.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T09:43:12;46.2;45.6;44.3;40.7;;;;1.0;92.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T09:46:03;47.6;47.0;45.8;42.2;;;;1.0;94.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T09:48:50;48.0;47.7;46.9;43.8;;;;1.0;99.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T09:51:41;46.8;46.7;46.7;44.4;;;;1.0;115.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T09:54:22;46.2;46.0;45.4;42.7;;;;1.0;109.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T09:57:08;47.3;47.3;47.3;45.0;;;;1.0;104.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T09:59:50;49.8;49.8;49.7;47.4;;;;1.0;103.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T10:02:37;49.6;49.0;47.9;44.3;;;;1.0;107.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T10:05:24;50.5;50.2;49.7;46.8;;;;1.0;105.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T10:08:46;47.3;47.3;47.3;45.1;;;;1.0;104.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T10:11:42;50.2;50.2;50.2;47.9;;;;1.0;143.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T10:14:37;47.8;47.7;47.5;45.0;;;;1.0;145.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T10:17:58;47.0;47.0;46.9;44.7;;;;1.0;115.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T10:20:43;43.8;43.8;43.8;41.7;;;;1.0;110.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T10:23:29;45.5;45.5;45.4;43.3;;;;1.0;105.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T10:26:15;48.5;47.8;46.4;42.6;;;;1.0;107.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T10:28:50;43.7;43.3;42.5;39.7;;;;1.0;102.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T10:31:27;46.8;46.3;45.1;41.6;;;;1.0;102.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T10:34:14;45.0;44.8;44.4;41.9;;;;1.0;101.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T10:41:12;44.3;44.1;43.5;40.9;;;;1.0;103.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T10:44:00;43.6;43.3;42.6;39.9;;;;1.0;103.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T10:46:53;42.9;42.7;42.4;40.0;;;;1.0;103.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T10:49:55;44.3;44.3;44.3;42.2;;;;1.0;106.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T10:52:39;41.5;41.5;41.5;39.6;;;;1.0;106.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T10:55:26;43.3;43.0;42.6;40.1;;;;1.0;108.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T10:58:08;41.1;40.9;40.4;37.9;;;;1.0;110.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T11:00:47;44.2;43.8;43.0;39.9;;;;1.0;112.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T11:03:43;43.7;43.3;42.4;39.5;;;;1.0;119.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T11:06:52;41.0;41.0;41.0;39.1;;;;1.0;136.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T11:09:28;44.1;43.5;42.4;39.1;;;;1.0;137.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T11:12:10;42.6;42.5;42.4;40.3;;;;1.0;140.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T11:14:46;40.4;40.3;40.3;38.4;;;;1.0;138.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T11:17:22;43.5;43.5;43.5;41.5;;;;1.0;136.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T11:20:00;44.4;44.1;43.5;40.8;;;;1.0;135.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T11:22:37;43.7;43.3;42.7;39.9;;;;1.0;134.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T11:25:14;44.6;44.6;44.5;42.4;;;;1.0;133.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T11:27:48;45.6;45.5;45.2;42.7;;;;1.0;131.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T11:30:22;44.2;44.2;44.1;41.9;;;;1.0;130.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T11:32:54;44.2;43.9;43.1;40.2;;;;1.0;130.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T11:35:30;44.8;44.8;44.8;42.7;;;;1.0;139.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T11:38:07;45.8;45.8;45.6;43.2;;;;1.0;136.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T11:40:46;43.5;43.4;43.2;41.0;;;;1.0;133.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T11:43:19;48.4;48.0;47.3;44.3;;;;1.0;128.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T11:45:56;43.7;43.7;43.6;41.5;;;;1.0;125.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T11:48:27;46.9;46.6;46.1;43.3;;;;1.0;121.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T11:51:02;44.5;44.4;44.2;41.9;;;;1.0;119.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T11:53:34;44.9;44.9;44.9;42.9;;;;1.0;122.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T11:56:11;47.1;46.6;45.6;42.3;;;;1.0;124.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T11:58:47;43.7;43.7;43.7;41.7;;;;1.0;124.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T12:01:23;46.0;45.9;45.6;43.1;;;;1.0;125.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T12:04:03;44.0;43.9;43.8;41.6;;;;1.0;125.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T12:06:41;48.0;47.6;46.6;43.3;;;;1.0;126.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T12:09:18;44.7;44.6;44.6;42.5;;;;1.0;125.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T12:12:19;44.1;44.1;44.0;41.8;;;;1.0;125.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T12:14:52;45.1;45.1;45.1;43.0;;;;1.0;126.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T12:17:26;46.3;45.9;45.1;42.0;;;;1.0;130.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T12:20:00;44.0;44.0;44.0;42.0;;;;1.0;132.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T12:22:33;45.1;45.1;45.1;43.0;;;;1.0;133.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T12:25:19;46.1;46.1;46.1;43.9;;;;1.0;133.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T12:27:54;44.1;44.1;44.0;41.8;;;;1.0;132.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T12:30:27;43.1;43.0;42.8;40.6;;;;1.0;130.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T12:33:03;43.5;43.4;43.3;41.2;;;;1.0;129.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T12:35:40;44.1;44.1;44.0;41.8;;;;1.0;130.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T12:38:23;44.4;44.3;44.2;41.9;;;;1.0;131.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T12:40:59;44.2;44.2;44.2;42.1;;;;1.0;130.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T12:43:32;46.3;46.2;46.0;43.7;;;;1.0;132.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T12:46:18;47.1;46.9;46.5;43.9;;;;1.0;131.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T12:49:07;45.6;45.5;45.4;43.1;;;;1.0;131.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T12:51:49;48.9;48.4;47.2;43.7;;;;1.0;131.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T12:54:31;44.1;44.0;43.8;41.6;;;;1.0;131.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T12:57:23;44.8;44.7;44.5;42.2;;;;1.0;131.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T12:59:56;42.4;42.3;42.3;40.2;;;;1.0;131.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T13:02:30;48.5;48.1;47.2;44.0;;;;1.0;133.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T13:05:17;47.5;47.2;46.5;43.6;;;;1.0;133.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T13:07:55;48.1;47.6;46.5;43.1;;;;1.0;133.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T13:10:29;45.6;45.4;45.1;42.6;;;;1.0;132.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T13:13:03;45.4;45.4;45.3;43.2;;;;1.0;132.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T13:15:41;43.7;43.7;43.7;41.6;;;;1.0;128.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T13:18:25;46.7;46.2;45.2;42.0;;;;1.0;128.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T13:21:04;47.4;47.0;46.2;43.1;;;;1.0;129.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T13:23:43;46.0;45.5;44.5;41.3;;;;1.0;131.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T13:26:18;47.8;47.4;46.5;43.2;;;;1.0;130.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T13:28:54;48.9;48.5;47.6;44.4;;;;1.0;129.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T13:31:27;43.4;43.3;43.0;40.7;;;;1.0;127.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T13:34:01;47.7;47.7;47.7;45.5;;;;1.0;127.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T13:36:41;46.9;46.4;45.3;42.0;;;;1.0;129.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T13:39:29;48.2;47.6;46.4;42.8;;;;1.0;129.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T13:42:14;48.8;48.4;47.7;44.5;;;;1.0;129.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T13:44:57;49.8;49.3;48.3;44.9;;;;1.0;129.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T13:47:41;46.9;46.5;45.7;42.6;;;;1.0;132.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T13:51:07;44.7;44.7;44.6;42.5;;;;1.0;143.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T13:54:09;46.5;46.3;45.8;43.1;;;;1.0;139.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T13:58:01;48.2;48.1;48.1;45.8;;;;1.0;138.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T14:00:47;46.2;45.9;45.2;42.2;;;;1.0;137.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T14:03:39;48.4;47.9;46.7;43.1;;;;1.0;137.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T14:06:34;45.4;45.0;44.1;41.1;;;;1.0;139.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T14:10:15;46.4;46.2;45.8;43.2;;;;1.0;133.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T14:13:05;46.6;46.3;45.7;42.9;;;;1.0;130.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T14:15:50;44.7;44.5;44.1;41.6;;;;1.0;130.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T14:18:32;46.0;45.6;44.7;41.7;;;;1.0;132.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T14:21:13;47.2;46.7;45.7;42.3;;;;1.0;135.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T14:24:01;44.9;44.8;44.6;42.4;;;;1.0;137.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T14:26:46;44.4;44.1;43.4;40.5;;;;1.0;135.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T14:29:23;45.7;45.4;44.7;41.9;;;;1.0;135.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T14:32:13;44.2;43.8;43.1;40.2;;;;1.0;132.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T14:34:45;46.4;46.0;45.3;42.2;;;;1.0;132.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T14:37:31;44.8;44.7;44.4;42.0;;;;1.0;131.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T14:40:06;48.3;47.8;46.6;43.0;;;;1.0;129.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T14:43:05;46.6;46.5;46.2;43.8;;;;1.0;127.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T14:45:47;46.5;46.2;45.5;42.6;;;;1.0;126.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T14:48:23;45.9;45.7;45.3;42.7;;;;1.0;126.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T14:51:00;45.8;45.6;45.2;42.6;;;;1.0;126.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T14:53:57;47.5;47.1;46.2;43.1;;;;1.0;126.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T14:56:28;46.3;46.0;45.4;42.6;;;;1.0;129.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T15:01:55;44.1;44.1;44.0;41.8;;;;1.0;131.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T15:04:29;46.5;46.2;45.4;42.3;;;;1.0;130.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T15:07:09;46.2;45.9;45.1;42.2;;;;1.0;130.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T15:09:48;44.8;44.4;43.4;40.2;;;;1.0;126.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T15:12:39;44.6;44.3;43.8;41.1;;;;1.0;124.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T15:15:13;44.9;44.8;44.5;42.0;;;;1.0;122.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T15:17:56;44.5;44.4;44.3;42.2;;;;1.0;119.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T15:20:47;44.6;44.4;44.2;41.8;;;;1.0;118.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T15:23:41;43.2;43.2;43.1;41.0;;;;1.0;119.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T15:26:32;43.0;42.9;42.9;40.9;;;;1.0;120.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T15:29:05;44.7;44.4;43.6;40.7;;;;1.0;122.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T15:31:39;45.6;45.2;44.6;41.8;;;;1.0;122.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T15:34:38;45.1;45.1;45.1;42.9;;;;1.0;125.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T15:37:42;44.6;44.3;43.7;40.9;;;;1.0;128.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T15:40:38;46.0;45.7;44.9;41.8;;;;1.0;128.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T15:47:58;43.0;42.9;42.6;40.3;;;;1.0;144.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T15:50:47;44.1;43.9;43.3;40.7;;;;1.0;141.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T15:53:23;45.8;45.5;44.9;42.1;;;;1.0;130.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T15:55:57;42.2;41.8;40.9;38.0;;;;1.0;127.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T15:58:32;44.2;43.8;42.9;39.9;;;;1.0;129.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T16:01:07;47.2;46.9;46.3;43.4;;;;1.0;130.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T16:03:47;43.9;43.6;43.0;40.2;;;;1.0;127.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T16:06:31;43.5;43.5;43.5;41.5;;;;1.0;125.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T16:09:15;47.5;47.2;46.5;43.4;;;;1.0;125.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T16:11:49;47.2;46.7;45.7;42.4;;;;1.0;125.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T16:14:28;40.4;40.3;40.0;37.9;;;;1.0;121.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T16:17:14;43.4;43.2;43.0;40.7;;;;1.0;122.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T16:20:05;45.5;45.1;44.3;41.3;;;;1.0;121.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T16:22:57;46.2;45.9;45.3;42.5;;;;1.0;127.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T16:25:58;48.2;47.9;47.3;44.5;;;;1.0;151.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T16:29:25;47.8;47.6;47.0;44.2;;;;1.0;199.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T16:32:15;48.1;48.1;48.1;45.9;;;;1.0;172.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T16:34:57;49.0;48.8;48.3;45.4;;;;1.0;167.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T16:37:37;47.0;46.7;46.0;43.1;;;;1.0;149.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T16:40:46;48.1;47.7;46.9;43.7;;;;1.0;145.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T16:43:37;54.2;53.7;52.6;48.8;;;;1.0;149.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T16:46:15;48.9;48.8;48.6;46.1;;;;1.0;149.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T16:48:58;49.9;49.6;48.9;45.8;;;;1.0;127.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T16:51:41;47.6;47.2;46.3;43.2;;;;1.0;115.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T16:54:23;49.3;48.9;47.9;44.5;;;;1.0;114.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T16:57:27;48.5;48.1;47.3;44.0;;;;1.0;112.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T17:00:19;47.3;47.2;47.2;45.0;;;;1.0;111.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T17:03:12;44.5;44.4;44.2;41.9;;;;1.0;101.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T17:06:16;46.6;46.2;45.5;42.5;;;;1.0;103.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T17:09:55;48.5;48.2;47.6;44.7;;;;1.0;103.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T17:12:46;46.9;46.4;45.4;42.1;;;;1.0;107.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T17:15:29;46.9;46.8;46.4;43.9;;;;1.0;107.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T17:18:02;49.0;48.7;48.0;45.0;;;;1.0;108.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T17:20:34;47.9;47.5;46.5;43.2;;;;1.0;106.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T17:23:15;49.0;48.7;48.1;45.1;;;;1.0;103.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T17:25:50;48.9;48.5;47.6;44.2;;;;1.0;107.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T17:28:21;48.0;47.6;46.8;43.6;;;;1.0;107.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T17:30:56;47.9;47.9;47.9;45.6;;;;1.0;111.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T17:33:37;48.4;48.0;47.1;43.8;;;;1.0;110.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T17:36:09;50.8;50.4;49.6;46.3;;;;1.0;103.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T17:38:59;54.5;54.2;53.4;50.1;;;;1.0;93.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T17:41:36;50.3;50.2;50.0;47.4;;;;1.0;88.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T17:44:06;50.9;50.3;49.1;45.5;;;;1.0;84.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T17:46:41;49.7;49.7;49.6;47.1;;;;1.0;84.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T17:49:17;48.3;47.8;46.8;43.5;;;;1.0;85.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T17:51:53;53.2;52.9;52.1;48.7;;;;1.0;86.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T17:54:24;53.6;53.1;52.0;48.3;;;;1.0;86.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T17:58:23;52.6;52.1;51.1;47.5;;;;1.0;91.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T18:00:57;50.3;50.1;49.5;46.5;;;;1.0;95.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T18:03:50;50.9;50.5;49.5;46.0;;;;1.0;97.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T18:06:38;52.4;52.3;52.0;49.3;;;;1.0;93.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T18:09:27;52.5;52.4;52.2;49.6;;;;1.0;89.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T18:12:18;51.8;51.8;51.8;49.4;;;;1.0;92.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T18:14:54;53.8;53.3;52.2;48.5;;;;1.0;106.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T18:17:28;53.7;53.3;52.6;49.3;;;;1.0;104.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T18:20:15;50.2;50.0;49.6;46.9;;;;1.0;93.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T18:23:00;53.4;53.1;52.5;49.2;;;;2.0;86.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T18:25:41;51.8;51.2;49.9;46.1;;;;2.0;87.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T18:28:19;51.0;50.8;50.4;47.6;;;;2.0;130.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T18:30:56;51.2;50.8;49.8;46.4;;;;2.0;222.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T18:33:32;49.8;49.6;49.4;46.9;;;;2.0;185.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T18:36:11;48.6;48.6;48.6;46.3;;;;2.0;264.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T18:38:58;52.6;52.3;51.6;48.4;;;;2.0;230.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T18:41:36;54.1;53.7;52.8;49.2;;;;2.0;248.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T18:44:11;51.8;51.7;51.5;48.8;;;;2.0;286.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T18:46:45;53.2;52.8;51.8;48.3;;;;3.0;356.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T18:49:19;52.1;51.8;51.3;48.3;;;;3.0;390.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T18:51:55;52.2;51.9;51.5;48.5;;;;3.0;210.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T18:54:28;55.5;55.0;54.0;50.2;;;;3.0;133.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T18:57:00;55.4;55.0;53.9;50.2;;;;3.0;140.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T18:59:31;52.1;52.0;51.8;49.2;;;;3.0;129.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T19:02:05;55.6;55.5;55.4;52.6;;;;3.0;140.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T19:04:43;50.0;49.8;49.3;46.5;;;;3.0;159.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T19:07:19;51.4;50.9;49.7;46.0;;;;3.0;137.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T19:09:57;50.0;49.7;48.9;45.7;;;;2.0;128.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T19:12:37;54.0;53.9;53.8;51.1;;;;2.0;126.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T19:15:16;56.2;55.5;54.2;50.2;;;;2.0;117.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T19:17:51;54.4;53.8;52.7;48.9;;;;2.0;116.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-15T19:20:26;52.8;52.3;51.4;47.9;;;;2.0;117.0;
