sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T12:37:23;65;0;;162;149401
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T12:39:58;63;0;;157;148009
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T12:42:24;65;0;;167;153063
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T12:44:58;56;3333;;140;149742
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T12:47:30;65;0;;164;150664
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T12:52:25;64;0;;163;151899
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T12:54:55;66;3333;;162;147166
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T12:57:29;61;0;;156;153072
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T13:00:00;58;0;;147;149641
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T13:02:29;61;0;;155;152016
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T13:05:03;66;3333;;166;149679
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T13:07:30;61;0;;154;150212
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T13:09:59;62;0;;157;151704
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T13:12:32;63;0;;158;149881
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T13:15:02;59;3333;;148;149084
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T13:17:32;61;0;;154;149420
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T13:20:05;60;0;;153;151187
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T13:22:34;49;0;;127;152925
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T13:25:09;54;3333;;136;149668
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T13:27:39;66;0;;165;149381
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T13:30:04;62;0;;154;148418
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T13:32:34;52;0;;133;152570
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T13:35:04;59;3333;;144;146407
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T13:40:12;64;0;;162;149652
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T13:42:46;61;0;;153;150010
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T13:45:25;55;3333;;139;150068
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T13:52:40;57;0;;147;153471
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T14:00:18;61;0;;154;150852
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T14:02:55;66;0;;167;149979
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T14:05:29;60;0;;151;150242
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T14:07:51;70;3333;;178;150821
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T14:12:46;63;0;;161;151933
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T14:15:21;62;0;;156;149190
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T14:20:22;56;0;;139;148779
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T14:22:45;61;0;;157;152458
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T14:30:17;60;0;;150;149180
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T14:32:46;59;0;;149;149758
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T14:35:20;57;0;;142;148688
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T14:38:09;60;3333;;156;154789
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T14:42:54;59;0;;152;152535
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T14:45:28;66;0;;167;150888
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T14:47:55;57;3333;;143;149634
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T14:55:36;51;0;;132;154408
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T14:57:55;60;3333;;153;150508
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T15:00:30;60;0;;153;150572
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T15:02:54;59;0;;149;149692
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T15:05:27;64;0;;162;151690
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T15:07:55;53;3333;;134;150327
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T15:12:55;65;0;;166;150913
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T15:18:08;66;3333;;166;150507
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T15:25:49;67;0;;172;152301
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T15:27:58;67;3333;;168;149258
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T15:33:01;55;0;;140;150507
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T15:38:25;57;3333;;148;153199
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T15:50:32;64;0;;161;150896
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T15:53:03;62;0;;156;150936
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T15:55:34;61;0;;155;150649
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T15:58:05;66;3333;;166;150435
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T16:00:54;55;0;;138;149424
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T16:03:12;63;0;;160;150978
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T16:05:38;50;0;;125;149811
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T16:08:06;60;3333;;153;151114
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T16:10:38;62;0;;153;147749
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T16:13:11;62;0;;159;153392
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T16:15:44;68;0;;170;147934
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T16:18:10;65;3333;;164;150477
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T16:20:37;57;0;;146;151676
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T16:23:15;69;0;;174;150456
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T16:25:47;60;0;;153;151106
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T16:28:13;56;3333;;141;150263
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T16:30:41;64;0;;163;151588
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T16:33:13;71;0;;179;149782
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T16:35:57;58;0;;146;148842
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T16:38:13;61;3333;;154;150381
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T16:40:48;60;0;;154;153929
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T16:43:15;63;0;;158;149657
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T16:45:44;67;0;;170;150623
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T16:48:20;62;3333;;156;149798
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T16:50:49;57;0;;145;150841
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T16:53:20;63;0;;159;150659
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T16:55:48;68;0;;173;150691
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T16:58:20;68;3333;;171;150499
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T17:00:47;61;0;;153;150224
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T17:03:22;69;0;;174;150565
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T17:05:49;56;0;;139;147931
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T17:08:23;51;3333;;131;152161
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T17:13:19;64;0;;162;149968
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T17:18:21;58;3333;;147;150789
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T17:20:51;64;0;;159;148298
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T17:23:33;57;0;;144;150468
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T17:25:52;61;0;;157;152245
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T17:28:26;61;3333;;154;150839
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T17:30:53;60;0;;152;150987
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T17:33:25;59;0;;150;150798
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T17:38:24;61;3333;;159;154766
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T17:40:54;54;0;;136;149295
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T17:43:25;62;0;;156;148721
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T17:45:56;64;0;;165;152424
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T17:48:30;58;3333;;147;150145
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T17:50:56;64;0;;161;150844
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T17:53:27;66;0;;166;150848
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T17:55:57;64;0;;160;149934
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T17:58:27;56;3333;;141;149734
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T18:01:16;61;0;;153;150290
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T18:03:47;56;0;;141;149206
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T18:06:17;61;0;;157;152753
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T18:08:48;68;0;;171;148950
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T18:11:18;61;3333;;154;151393
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T18:13:31;66;0;;169;151693
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T18:16:01;62;0;;157;150075
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T18:18:32;65;0;;163;150363
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T18:21:02;64;3333;;159;148809
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T18:23:33;64;0;;165;152406
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T18:26:03;63;0;;158;150334
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T18:28:33;61;0;;154;150740
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T18:31:03;61;3333;;153;150197
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T18:33:35;61;0;;153;149070
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T18:36:05;66;0;;165;149821
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T18:38:35;57;0;;145;151227
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T18:41:05;68;3333;;172;150649
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T18:43:35;55;0;;141;151115
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T18:46:05;63;0;;157;149069
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T18:48:36;54;0;;136;150224
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T18:51:19;58;3333;;146;150113
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T18:53:36;63;0;;161;151324
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T18:56:08;58;0;;145;147809
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T18:58:38;63;0;;161;152390
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T19:01:14;64;3333;;161;149926
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T19:03:38;54;0;;136;149360
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T19:06:10;61;0;;157;152195
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T19:08:39;70;0;;174;148746
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T19:11:18;55;3333;;141;152349
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T19:13:40;61;0;;154;150971
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T19:16:14;55;0;;137;148959
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T19:18:41;58;0;;149;151602
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T19:21:14;67;3333;;170;150777
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T19:23:43;56;0;;141;150868
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T19:26:12;57;0;;145;150203
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T19:28:43;55;0;;138;148825
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T19:31:13;64;3333;;162;151665
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T19:33:43;59;0;;146;148163
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T19:36:15;60;0;;155;152656
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T19:38:48;58;0;;147;149834
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T19:41:21;57;3333;;145;150139
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T19:43:46;68;0;;170;149676
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T19:46:18;62;0;;160;152796
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T19:48:50;53;0;;134;151028
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T19:51:18;60;3333;;152;150369
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T19:53:48;63;0;;156;147777
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T19:56:22;65;0;;165;150685
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T19:58:49;59;0;;148;149466
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T20:01:19;65;3333;;166;152009
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T20:03:51;65;0;;164;150898
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T20:06:19;68;0;;172;150697
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T20:08:50;66;0;;166;149934
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T20:11:22;69;3333;;174;151137
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T20:13:51;58;0;;144;147123
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T20:16:21;71;0;;181;152754
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T20:18:51;55;0;;139;151085
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T20:21:22;69;3333;;171;148429
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T20:23:52;66;0;;168;150994
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T20:26:24;62;0;;158;151463
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T20:28:52;65;0;;163;149374
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T20:31:24;63;3333;;158;149929
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T20:33:52;55;0;;139;150351
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T20:36:23;71;0;;172;145040
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T20:38:53;54;0;;142;155279
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T20:41:36;68;3333;;173;151109
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T20:43:54;71;0;;179;151002
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T20:46:25;66;0;;165;149882
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T20:48:55;61;0;;152;149097
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T20:51:25;63;3333;;160;151299
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T20:53:55;59;0;;149;149786
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T20:56:26;59;0;;148;150224
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T20:58:56;64;0;;162;151233
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T21:01:26;62;3333;;156;149803
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T21:03:56;69;0;;174;150404
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T21:06:26;54;0;;137;149610
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T21:08:56;68;0;;172;150942
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T21:11:27;54;3333;;137;149747
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T21:13:57;58;0;;146;148902
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T21:16:27;61;0;;155;150520
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T21:18:57;62;0;;157;150370
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T21:21:27;53;3333;;133;150411
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T21:23:57;57;0;;144;150888
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T21:26:27;67;0;;166;148560
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T21:28:58;61;0;;153;149336
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T21:31:28;63;3333;;162;152643
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T21:33:58;56;0;;141;148989
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T21:36:28;60;0;;152;150085
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T21:38:59;62;0;;158;151661
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T21:41:48;60;3333;;150;147748
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T21:44:19;56;0;;143;151030
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T21:46:47;68;0;;175;152185
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T21:49:01;61;0;;154;151053
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T21:51:37;69;0;;175;150430
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T21:54:02;72;3333;;180;149895
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T21:56:32;61;0;;153;149411
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T21:59:07;60;0;;152;150315
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T22:01:33;64;0;;163;151494
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T22:04:03;64;3333;;163;150884
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T22:06:34;68;0;;172;150825
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T22:09:12;64;0;;161;150179
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T22:11:35;56;0;;143;151163
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T22:14:05;68;3333;;171;149694
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T22:16:36;67;0;;169;150503
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T22:19:08;59;0;;149;150434
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T22:21:37;59;0;;147;149118
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T22:24:07;64;3333;;162;151838
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T22:26:37;66;0;;165;149949
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T22:29:12;61;0;;155;150292
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T22:31:38;61;0;;153;148426
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T22:34:14;71;3333;;180;150823
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T22:36:39;58;0;;143;145535
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T22:39:09;58;0;;153;157193
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T22:41:39;69;0;;174;149672
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T22:44:12;62;3333;;156;150517
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T22:46:40;50;0;;124;148340
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T22:49:11;60;0;;154;152485
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T22:51:41;61;0;;151;148516
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T22:54:11;57;3333;;146;151841
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T22:59:15;58;0;;148;150663
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T23:01:43;67;0;;171;151265
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T23:04:19;63;3333;;160;150315
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T23:06:44;70;0;;175;148151
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T23:09:14;61;0;;157;153343
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T23:11:53;61;0;;150;147533
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T23:14:22;59;3333;;153;153184
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T23:16:45;62;0;;154;147924
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T23:19:15;63;0;;161;152249
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T23:21:46;68;0;;169;149012
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T23:24:23;51;3333;;126;146252
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T23:26:47;58;0;;153;156212
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T23:29:21;55;0;;140;150338
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T23:31:49;49;0;;124;149636
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T23:34:25;63;3333;;160;151645
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T23:36:50;57;0;;145;150476
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T23:39:38;64;0;;163;150494
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T23:41:51;58;0;;147;150261
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T23:44:21;51;3333;;129;150465
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T23:46:51;59;0;;151;151130
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T23:49:22;60;0;;152;149526
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T23:51:53;57;0;;146;151409
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T23:54:23;61;3333;;155;150583
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T23:57:02;65;0;;162;149440
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-15T23:59:24;67;0;;169;151259
