sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69544;SPS30;56766;52.260;20.746;2023-02-15T08:44:26;22.35;21.85;20.90;18.80;147.98;147.90;147.64;145.89;123.53;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T08:46:53;20.43;20.06;19.35;17.61;138.59;138.52;138.32;136.92;116.29;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T08:49:21;21.09;20.78;20.19;18.55;145.95;145.89;145.72;144.44;122.99;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T08:51:48;20.71;20.51;20.12;18.73;147.34;147.29;147.16;146.15;124.86;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T08:54:20;21.74;21.32;20.53;18.65;146.77;146.69;146.47;144.94;123.03;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T08:56:48;20.52;20.18;19.55;17.89;140.75;140.69;140.50;139.19;118.39;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T08:59:15;20.37;20.02;19.36;17.68;139.17;139.11;138.92;137.58;116.96;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T09:01:46;19.44;19.09;18.45;16.82;132.38;132.31;132.13;130.83;111.18;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T09:04:16;19.94;19.63;19.04;17.46;137.36;137.30;137.12;135.88;115.64;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T09:06:44;19.38;19.15;18.71;17.33;136.29;136.24;136.10;135.06;115.23;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T09:09:13;19.55;19.31;18.85;17.43;137.13;137.08;136.94;135.87;115.88;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T09:11:43;19.16;18.94;18.51;17.14;134.83;134.78;134.64;133.62;114.00;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T09:14:13;19.17;18.93;18.46;17.04;134.08;134.03;133.88;132.81;113.23;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T09:16:44;19.73;19.43;18.87;17.32;136.29;136.23;136.06;134.86;114.81;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T09:19:15;21.13;20.76;20.06;18.30;144.06;143.99;143.79;142.39;121.02;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T09:21:44;21.94;21.52;20.73;18.82;148.16;148.08;147.86;146.32;124.21;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T09:24:12;21.72;21.32;20.57;18.72;147.31;147.24;147.03;145.54;123.61;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T09:26:43;23.20;22.67;21.64;19.43;152.96;152.88;152.60;150.75;127.57;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T09:29:14;22.35;21.99;21.30;19.50;153.45;153.38;153.18;151.76;129.09;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T09:31:44;21.81;21.39;20.59;18.68;147.04;146.97;146.74;145.19;123.22;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T09:34:15;22.32;21.93;21.18;19.31;152.01;151.94;151.73;150.23;127.67;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T09:36:46;21.88;21.59;21.02;19.38;152.48;152.42;152.25;150.99;128.67;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T09:39:18;22.65;22.26;21.54;19.69;154.92;154.85;154.64;153.17;130.23;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T09:45:00;21.95;21.60;20.92;19.15;150.67;150.60;150.40;149.00;126.74;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T09:47:56;23.85;23.35;22.40;20.23;159.23;159.15;158.88;157.10;133.16;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T09:51:56;22.79;22.45;21.80;20.02;157.53;157.47;157.28;155.89;132.72;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T09:54:22;23.77;23.34;22.53;20.52;161.53;161.45;161.22;159.62;135.60;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T10:06:31;24.42;23.91;22.96;20.76;163.45;163.37;163.11;161.30;136.78;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T10:09:33;23.95;23.40;22.36;20.09;158.16;158.08;157.80;155.90;131.96;0.68
69544;SPS30;56766;52.260;20.746;2023-02-15T10:15:13;23.22;22.79;21.98;19.99;157.35;157.27;157.05;155.44;132.01;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T10:27:19;24.78;24.23;23.19;20.88;164.43;164.34;164.06;162.14;137.33;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T10:38:33;25.82;25.17;23.92;21.33;167.99;167.89;167.56;165.37;139.69;0.68
69544;SPS30;56766;52.260;20.746;2023-02-15T10:41:15;24.96;24.50;23.62;21.49;169.16;169.08;168.84;167.12;141.93;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T10:44:27;25.42;24.85;23.78;21.41;168.57;168.48;168.19;166.22;140.77;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T10:50:45;24.33;23.84;22.92;20.76;163.45;163.37;163.12;161.35;136.88;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T10:53:24;23.28;22.94;22.27;20.46;160.95;160.88;160.69;159.27;135.60;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T10:57:04;24.12;23.70;22.89;20.86;164.21;164.13;163.90;162.29;137.90;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T11:02:59;22.54;22.28;21.79;20.19;158.85;158.79;158.64;157.45;134.37;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T11:06:11;24.75;24.40;23.72;21.82;171.68;171.61;171.41;169.94;144.74;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T11:08:44;24.52;24.06;23.18;21.07;165.84;165.76;165.51;163.80;139.07;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T11:11:22;23.42;23.06;22.38;20.53;161.52;161.45;161.25;159.81;136.02;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T11:14:03;22.75;22.40;21.73;19.92;156.76;156.69;156.50;155.08;131.98;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T11:16:43;20.73;20.45;19.92;18.37;144.53;144.47;144.31;143.12;121.98;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T11:19:24;20.39;20.15;19.70;18.26;143.63;143.58;143.44;142.36;121.48;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T11:22:01;19.92;19.68;19.23;17.79;139.97;139.91;139.77;138.69;118.31;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T11:24:34;20.97;20.71;20.20;18.67;146.86;146.80;146.64;145.48;124.06;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T11:29:40;20.48;20.19;19.63;18.05;142.04;141.98;141.81;140.59;119.74;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T11:32:35;21.20;20.89;20.29;18.65;146.73;146.67;146.49;145.21;123.64;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T11:37:48;20.44;20.22;19.81;18.40;144.76;144.70;144.57;143.54;122.56;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T11:40:29;21.11;20.92;20.56;19.18;150.83;150.77;150.65;149.66;127.92;0.62
69544;SPS30;56766;52.260;20.746;2023-02-15T11:46:04;22.49;22.07;21.27;19.34;152.26;152.18;151.96;150.40;127.71;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T11:48:32;21.91;21.58;20.94;19.21;151.17;151.11;150.92;149.57;127.31;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T11:51:00;22.92;22.59;21.97;20.22;159.09;159.02;158.84;157.48;134.14;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T11:53:31;22.64;22.33;21.73;20.01;157.47;157.40;157.23;155.90;132.83;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T11:56:04;22.74;22.31;21.49;19.53;153.68;153.61;153.38;151.79;128.86;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T11:58:36;23.77;23.27;22.33;20.18;158.84;158.76;158.50;156.73;132.87;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T12:03:59;21.95;21.74;21.34;19.87;156.27;156.21;156.08;155.01;132.44;0.62
69544;SPS30;56766;52.260;20.746;2023-02-15T12:06:44;22.48;22.26;21.84;20.33;159.88;159.82;159.68;158.58;135.48;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T12:09:25;23.69;23.29;22.53;20.58;161.97;161.90;161.68;160.13;136.15;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T12:12:20;24.67;24.20;23.31;21.16;166.56;166.48;166.23;164.49;139.63;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T12:14:57;25.04;24.61;23.79;21.70;170.81;170.72;170.49;168.83;143.49;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T12:17:28;26.09;25.56;24.55;22.21;174.84;174.75;174.47;172.55;146.33;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T12:20:01;24.98;24.50;23.60;21.43;168.69;168.61;168.36;166.60;141.42;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T12:22:54;24.77;24.31;23.44;21.31;167.75;167.67;167.42;165.71;140.72;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T12:28:32;25.94;25.52;24.74;22.66;178.29;178.21;177.98;176.34;150.02;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T12:31:21;25.33;24.96;24.27;22.31;175.55;175.47;175.26;173.75;147.97;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T12:33:55;28.47;27.77;26.46;23.67;186.36;186.25;185.90;183.55;155.18;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T12:36:29;28.30;27.62;26.31;23.55;185.44;185.33;184.99;182.66;154.45;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T12:39:22;27.90;27.28;26.09;23.47;184.81;184.71;184.39;182.21;154.28;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T12:44:28;27.15;26.57;25.45;22.95;180.67;180.58;180.27;178.20;150.98;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T12:47:05;27.89;27.29;26.15;23.58;185.64;185.54;185.23;183.11;155.15;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T12:50:04;28.40;27.81;26.68;24.11;189.81;189.71;189.40;187.29;158.77;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T12:52:44;28.55;27.79;26.33;23.38;184.13;184.02;183.64;181.11;152.81;0.68
69544;SPS30;56766;52.260;20.746;2023-02-15T12:58:15;27.04;26.68;25.99;23.96;188.48;188.40;188.19;186.64;159.06;0.63
69544;SPS30;56766;52.260;20.746;2023-02-15T13:00:48;26.28;25.85;25.04;22.92;180.34;180.26;180.02;178.35;151.71;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T13:03:58;26.89;26.24;25.02;22.40;176.41;176.30;175.98;173.78;146.97;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T13:06:32;27.60;27.06;26.03;23.59;185.73;185.63;185.35;183.37;155.59;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T13:09:06;28.81;28.11;26.80;23.99;188.94;188.83;188.48;186.12;157.39;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T13:11:46;27.07;26.69;25.97;23.91;188.08;188.00;187.79;186.20;158.62;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T13:14:47;30.32;29.57;28.16;25.18;198.28;198.16;197.79;195.27;165.07;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T13:17:14;28.70;28.13;27.04;24.50;192.87;192.77;192.47;190.40;161.52;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T13:19:47;30.02;29.42;28.28;25.61;201.63;201.53;201.22;199.04;168.84;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T13:25:21;29.26;28.74;27.74;25.27;198.87;198.77;198.49;196.51;166.94;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T13:27:57;28.83;28.37;27.49;25.18;198.12;198.03;197.78;195.95;166.70;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T13:30:42;29.20;28.70;27.76;25.35;199.53;199.44;199.17;197.26;167.70;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T13:33:22;29.12;28.58;27.56;25.06;197.27;197.17;196.89;194.88;165.49;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T13:47:41;25.68;25.27;24.51;22.46;176.73;176.65;176.42;174.82;148.75;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T13:50:38;26.72;26.16;25.10;22.67;178.49;178.39;178.10;176.11;149.28;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T14:05:29;30.45;29.80;28.56;25.76;202.82;202.71;202.38;200.07;169.53;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T14:17:29;35.76;34.83;33.08;29.47;232.08;231.94;231.48;228.40;192.88;0.68
69544;SPS30;56766;52.260;20.746;2023-02-15T14:30:24;29.00;28.35;27.12;24.41;192.16;192.06;191.72;189.47;160.44;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T14:33:08;33.98;32.93;30.92;27.10;213.56;213.41;212.90;209.56;176.19;0.69
69544;SPS30;56766;52.260;20.746;2023-02-15T14:35:57;28.28;27.66;26.49;23.87;187.90;187.80;187.48;185.31;156.98;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T14:38:38;27.92;27.35;26.28;23.78;187.18;187.08;186.78;184.74;156.67;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T14:42:24;28.63;27.97;26.72;23.99;188.92;188.82;188.48;186.20;157.59;0.68
69544;SPS30;56766;52.260;20.746;2023-02-15T14:47:56;27.79;27.28;26.32;23.96;188.57;188.48;188.21;186.31;158.25;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T14:50:53;29.20;28.70;27.75;25.34;199.40;199.30;199.03;197.11;167.56;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T14:59:11;30.76;29.94;28.38;25.21;198.59;198.46;198.05;195.34;164.84;0.69
69544;SPS30;56766;52.260;20.746;2023-02-15T15:01:55;30.53;29.77;28.32;25.29;199.17;199.05;198.66;196.10;165.72;0.68
69544;SPS30;56766;52.260;20.746;2023-02-15T15:04:30;30.22;29.47;28.05;25.05;197.30;197.18;196.80;194.27;164.19;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T15:07:08;31.39;30.67;29.31;26.33;207.29;207.17;206.80;204.31;172.93;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T15:12:47;37.38;36.02;33.43;28.82;227.20;227.02;226.37;222.24;185.96;0.70
69544;SPS30;56766;52.260;20.746;2023-02-15T15:20:50;36.07;35.09;33.22;29.47;232.15;232.01;231.52;228.30;192.58;0.68
69544;SPS30;56766;52.260;20.746;2023-02-15T15:25:57;36.34;35.60;34.19;30.93;243.51;243.38;243.00;240.33;203.81;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T15:31:23;36.47;35.76;34.41;31.22;245.72;245.59;245.22;242.62;205.89;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T15:40:17;34.40;33.21;30.95;26.84;211.61;211.44;210.88;207.22;173.70;0.69
69544;SPS30;56766;52.260;20.746;2023-02-15T15:49:26;33.63;32.48;30.30;26.31;207.41;207.26;206.71;203.17;170.36;0.69
69544;SPS30;56766;52.260;20.746;2023-02-15T15:52:02;30.80;30.07;28.68;25.71;202.43;202.32;201.95;199.45;168.71;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T15:54:42;31.83;30.92;29.19;25.79;203.19;203.05;202.61;199.67;168.24;0.68
69544;SPS30;56766;52.260;20.746;2023-02-15T15:57:30;33.70;32.50;30.22;26.13;205.97;205.80;205.23;201.57;168.81;0.69
69544;SPS30;56766;52.260;20.746;2023-02-15T16:00:18;34.74;33.68;31.66;27.81;219.10;218.95;218.43;215.07;180.91;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T16:02:57;42.32;40.88;38.15;33.13;261.15;260.95;260.26;255.81;214.52;0.69
69544;SPS30;56766;52.260;20.746;2023-02-15T16:05:23;42.84;41.49;38.91;34.04;268.27;268.08;267.42;263.15;221.14;0.69
69544;SPS30;56766;52.260;20.746;2023-02-15T16:07:50;41.03;39.68;37.11;32.34;254.92;254.73;254.08;249.87;209.74;0.70
69544;SPS30;56766;52.260;20.746;2023-02-15T16:10:24;39.69;38.16;35.26;30.18;238.00;237.79;237.07;232.49;194.14;0.71
69544;SPS30;56766;52.260;20.746;2023-02-15T16:12:54;35.21;33.96;31.61;27.35;215.57;215.40;214.81;211.01;176.75;0.71
69544;SPS30;56766;52.260;20.746;2023-02-15T16:15:23;35.94;34.61;32.09;27.62;217.75;217.57;216.95;212.93;178.09;0.70
69544;SPS30;56766;52.260;20.746;2023-02-15T16:18:02;34.13;33.25;31.57;28.12;221.50;221.36;220.92;217.98;184.08;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T16:20:32;32.80;31.97;30.38;27.10;213.43;213.30;212.88;210.09;177.48;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T16:26:03;31.29;30.57;29.19;26.21;206.36;206.24;205.87;203.37;172.11;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T16:28:58;31.78;30.73;28.72;25.01;197.16;197.01;196.50;193.22;162.16;0.70
69544;SPS30;56766;52.260;20.746;2023-02-15T16:31:25;33.49;32.46;30.52;26.80;211.19;211.05;210.55;207.30;174.38;0.69
69544;SPS30;56766;52.260;20.746;2023-02-15T16:33:53;30.67;29.93;28.52;25.52;200.94;200.83;200.45;197.92;167.35;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T16:36:23;29.17;28.55;27.36;24.68;194.33;194.23;193.90;191.69;162.43;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T16:41:23;27.59;26.93;25.68;23.00;181.14;181.04;180.70;178.45;150.93;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T16:43:59;27.68;27.07;25.89;23.30;183.47;183.37;183.05;180.90;153.19;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T16:46:49;30.30;29.38;27.65;24.31;191.56;191.43;190.98;188.08;158.26;0.69
69544;SPS30;56766;52.260;20.746;2023-02-15T16:49:21;29.76;29.08;27.81;25.00;196.84;196.73;196.39;194.05;164.29;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T16:51:55;27.52;26.88;25.68;23.07;181.63;181.53;181.21;179.02;151.52;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T16:54:27;26.50;25.87;24.69;22.14;174.33;174.23;173.91;171.78;145.32;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T16:56:57;26.44;25.87;24.80;22.37;176.08;175.98;175.69;173.68;147.17;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T16:59:30;29.28;28.68;27.53;24.89;195.93;195.83;195.52;193.35;163.94;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T17:02:21;28.69;27.80;26.11;22.90;180.44;180.31;179.88;177.06;148.88;0.69
69544;SPS30;56766;52.260;20.746;2023-02-15T17:07:40;32.98;32.14;30.53;27.20;214.25;214.12;213.70;210.87;178.10;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T17:13:11;31.52;30.92;29.77;27.02;212.68;212.57;212.25;210.02;178.26;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T17:15:45;30.81;30.31;29.34;26.84;211.19;211.09;210.81;208.83;177.60;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T17:21:11;28.26;27.76;26.81;24.43;192.30;192.20;191.94;190.04;161.47;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T17:23:46;28.20;27.49;26.14;23.32;183.63;183.52;183.16;180.77;152.72;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T17:26:35;26.66;26.00;24.74;22.10;174.08;173.97;173.64;171.41;144.86;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T17:29:23;26.95;26.48;25.58;23.33;183.62;183.54;183.28;181.48;154.23;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T17:32:13;26.59;26.15;25.32;23.16;182.29;182.21;181.97;180.27;153.32;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T17:34:47;28.05;27.54;26.57;24.19;190.37;190.28;190.01;188.09;159.77;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T17:40:16;29.04;28.42;27.24;24.58;193.51;193.40;193.08;190.89;161.76;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T17:42:56;27.03;26.40;25.22;22.64;178.28;178.18;177.87;175.71;148.70;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T17:45:25;25.42;24.81;23.65;21.18;166.77;166.67;166.36;164.28;138.94;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T17:48:02;25.82;25.16;23.89;21.28;167.62;167.51;167.18;164.96;139.31;0.68
69544;SPS30;56766;52.260;20.746;2023-02-15T17:50:32;26.39;25.93;25.05;22.83;179.71;179.62;179.37;177.60;150.92;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T17:52:59;27.83;27.24;26.12;23.58;185.65;185.55;185.25;183.15;155.22;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T17:55:27;27.57;27.03;25.98;23.54;185.31;185.21;184.93;182.93;155.19;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T17:58:01;27.49;27.05;26.21;24.00;188.84;188.76;188.51;186.77;158.89;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T18:00:34;28.31;27.79;26.81;24.40;192.05;191.96;191.68;189.74;161.16;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T18:03:28;28.42;27.99;27.18;24.96;196.38;196.30;196.06;194.32;165.43;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T18:06:31;34.62;33.72;32.02;28.51;224.56;224.42;223.97;220.99;186.60;0.69
69544;SPS30;56766;52.260;20.746;2023-02-15T18:09:20;36.43;35.43;33.55;29.75;234.35;234.20;233.71;230.45;194.38;0.68
69544;SPS30;56766;52.260;20.746;2023-02-15T18:14:53;35.29;34.43;32.81;29.36;231.22;231.08;230.65;227.75;192.57;0.68
69544;SPS30;56766;52.260;20.746;2023-02-15T18:17:44;32.67;32.10;31.01;28.28;222.59;222.48;222.17;219.99;186.96;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T18:20:23;32.85;32.23;31.06;28.22;222.15;222.04;221.72;219.42;186.30;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T18:22:57;33.61;32.92;31.62;28.62;225.27;225.15;224.79;222.33;188.55;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T18:25:24;33.29;32.63;31.37;28.42;223.68;223.56;223.22;220.81;187.32;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T18:27:50;33.70;33.22;32.31;29.73;233.90;233.81;233.53;231.54;197.22;0.64
69544;SPS30;56766;52.260;20.746;2023-02-15T18:30:19;36.34;35.59;34.15;30.86;242.98;242.85;242.46;239.75;203.26;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T18:32:51;32.12;31.48;30.26;27.41;215.73;215.62;215.28;212.95;180.64;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T18:35:23;30.07;29.51;28.44;25.85;203.44;203.34;203.04;200.95;170.62;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T18:37:56;28.97;28.56;27.78;25.56;201.09;201.00;200.77;199.05;169.55;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T18:40:26;29.45;28.92;27.92;25.43;200.13;200.04;199.75;197.76;168.00;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T18:42:55;29.99;29.42;28.33;25.72;202.47;202.37;202.06;199.95;169.72;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T18:45:27;31.79;31.17;30.00;27.21;214.20;214.09;213.77;211.50;179.49;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T18:48:00;34.14;33.33;31.78;28.47;224.15;224.02;223.61;220.82;186.76;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T18:50:28;33.34;32.66;31.36;28.36;223.28;223.17;222.81;220.35;186.85;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T18:53:01;35.20;34.47;33.09;29.92;235.52;235.40;235.02;232.41;197.06;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T18:55:31;34.43;33.97;33.09;30.51;240.04;239.94;239.67;237.70;202.58;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T18:58:00;33.86;33.13;31.73;28.60;225.17;225.04;224.66;222.07;188.14;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T19:00:28;33.27;32.57;31.26;28.25;222.41;222.29;221.93;219.46;186.05;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T19:02:58;33.45;32.83;31.66;28.81;226.74;226.63;226.30;224.00;190.24;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T19:05:29;35.81;34.91;33.20;29.63;233.36;233.22;232.77;229.75;194.12;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T19:07:58;35.11;34.35;32.92;29.69;233.78;233.65;233.26;230.60;195.39;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T19:10:28;33.38;32.63;31.21;28.07;221.05;220.92;220.54;217.93;184.53;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T19:12:58;33.52;32.78;31.37;28.24;222.32;222.20;221.82;219.22;185.66;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T19:15:25;33.38;32.53;30.91;27.56;217.04;216.91;216.48;213.63;180.45;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T19:17:57;33.87;32.96;31.24;27.75;218.60;218.46;218.01;215.02;181.45;0.68
69544;SPS30;56766;52.260;20.746;2023-02-15T19:20:25;33.68;33.05;31.86;28.97;228.00;227.89;227.55;225.22;191.24;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T19:23:15;34.23;33.52;32.15;29.04;228.60;228.48;228.10;225.54;191.18;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T19:25:48;33.64;32.92;31.54;28.44;223.94;223.82;223.44;220.88;187.15;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T19:28:33;34.51;33.84;32.56;29.54;232.52;232.41;232.05;229.60;194.84;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T19:31:00;35.85;34.92;33.16;29.53;232.62;232.47;232.01;228.93;193.32;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T19:33:27;35.40;34.76;33.55;30.55;240.43;240.32;239.97;237.56;201.81;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T19:35:54;36.13;35.26;33.62;30.11;237.08;236.94;236.51;233.55;197.52;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T19:38:26;36.26;35.49;34.04;30.73;241.90;241.77;241.37;238.64;202.26;0.66
69544;SPS30;56766;52.260;20.746;2023-02-15T19:41:00;36.85;35.87;34.02;30.24;238.17;238.02;237.54;234.31;197.76;0.68
69544;SPS30;56766;52.260;20.746;2023-02-15T19:43:32;36.39;35.68;34.32;31.11;244.92;244.79;244.42;241.81;205.17;0.65
69544;SPS30;56766;52.260;20.746;2023-02-15T19:46:01;38.83;37.84;35.97;32.08;252.63;252.48;251.99;248.68;210.08;0.68
69544;SPS30;56766;52.260;20.746;2023-02-15T19:48:27;38.58;37.64;35.85;32.06;252.45;252.30;251.83;248.63;210.20;0.67
69544;SPS30;56766;52.260;20.746;2023-02-15T19:50:54;38.82;37.98;36.39;32.81;258.32;258.18;257.75;254.79;215.87;0.66
