sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77119;SPS30;66073;47.730;9.352;2023-02-15T08:26:38;22.28;21.96;21.32;19.42;155.13;155.05;154.85;153.61;132.28;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T08:29:05;22.26;21.89;21.17;19.18;153.14;153.06;152.84;151.49;130.26;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T08:31:33;22.62;22.26;21.54;19.53;155.94;155.86;155.64;154.29;132.70;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T08:33:59;22.62;22.28;21.58;19.60;156.56;156.48;156.26;154.95;133.33;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T08:36:26;24.44;23.95;22.99;20.61;164.63;164.52;164.24;162.58;139.41;0.60
77119;SPS30;66073;47.730;9.352;2023-02-15T08:38:54;24.09;23.68;22.87;20.68;165.15;165.06;164.81;163.33;140.38;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T08:41:20;22.48;22.11;21.38;19.37;154.69;154.60;154.38;153.03;131.59;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T08:43:49;21.64;21.31;20.65;18.76;149.85;149.77;149.57;148.32;127.63;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T08:46:17;22.99;22.72;22.16;20.32;162.27;162.20;162.02;160.85;138.75;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T08:48:43;25.01;24.65;23.93;21.78;173.96;173.88;173.65;172.24;148.30;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T08:51:16;25.53;25.18;24.48;22.34;178.42;178.33;178.11;176.72;152.26;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T08:53:48;23.40;23.07;22.44;20.47;163.49;163.42;163.21;161.94;139.52;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T08:56:18;23.11;22.85;22.33;20.51;163.83;163.75;163.58;162.44;140.20;0.56
77119;SPS30;66073;47.730;9.352;2023-02-15T08:58:46;22.73;22.51;22.06;20.35;162.49;162.42;162.27;161.22;139.28;0.56
77119;SPS30;66073;47.730;9.352;2023-02-15T09:01:19;21.93;21.70;21.25;19.58;156.36;156.29;156.14;155.11;133.96;0.56
77119;SPS30;66073;47.730;9.352;2023-02-15T09:03:47;24.08;23.63;22.74;20.47;163.51;163.41;163.15;161.58;138.70;0.60
77119;SPS30;66073;47.730;9.352;2023-02-15T09:06:15;23.65;23.39;22.86;21.00;167.71;167.64;167.46;166.30;143.54;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T09:08:41;24.12;23.78;23.10;21.06;168.18;168.09;167.88;166.55;143.45;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T09:11:08;26.02;25.63;24.85;22.60;180.50;180.41;180.16;178.68;153.80;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T09:13:38;24.44;24.05;23.26;21.08;168.35;168.26;168.02;166.56;143.24;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T09:16:06;24.19;23.82;23.07;20.94;167.22;167.13;166.90;165.49;142.37;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T09:18:34;22.96;22.64;22.01;20.08;160.39;160.31;160.11;158.86;136.85;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T09:21:06;22.80;22.58;22.13;20.40;162.92;162.86;162.70;161.65;139.64;0.55
77119;SPS30;66073;47.730;9.352;2023-02-15T09:23:34;23.76;23.46;22.85;20.90;166.95;166.87;166.67;165.43;142.62;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T09:26:03;24.71;24.34;23.59;21.44;171.20;171.11;170.88;169.45;145.83;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T09:28:30;27.77;27.32;26.42;23.94;191.21;191.11;190.84;189.17;162.68;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T09:31:03;25.27;24.91;24.20;22.06;176.18;176.09;175.87;174.47;150.27;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T09:33:30;23.48;23.21;22.66;20.80;166.13;166.05;165.87;164.70;142.12;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T09:35:56;26.28;25.83;24.95;22.56;180.17;180.07;179.80;178.19;153.14;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T09:38:22;24.14;23.87;23.34;21.45;171.33;171.26;171.08;169.91;146.66;0.55
77119;SPS30;66073;47.730;9.352;2023-02-15T09:40:49;25.02;24.71;24.08;22.04;176.02;175.94;175.73;174.43;150.40;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T09:48:49;25.31;24.99;24.36;22.30;178.08;177.99;177.79;176.47;152.17;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T09:51:41;25.24;24.93;24.32;22.29;177.98;177.90;177.70;176.41;152.16;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T09:54:23;25.32;24.96;24.26;22.11;176.61;176.52;176.30;174.90;150.65;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T09:56:58;25.87;25.52;24.84;22.69;181.20;181.11;180.89;179.51;154.70;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T10:00:06;26.87;26.42;25.51;23.06;184.18;184.08;183.80;182.15;156.54;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T10:03:05;26.18;25.76;24.92;22.58;180.34;180.24;179.99;178.42;153.43;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T10:14:15;26.26;25.86;25.04;22.74;181.58;181.48;181.23;179.70;154.61;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T10:28:04;25.37;25.00;24.27;22.11;176.54;176.45;176.22;174.80;150.52;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T10:33:17;26.81;26.40;25.60;23.27;185.81;185.71;185.46;183.92;158.29;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T10:38:42;27.91;27.48;26.62;24.18;193.14;193.04;192.78;191.16;164.49;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T10:41:33;27.80;27.30;26.30;23.72;189.43;189.32;189.02;187.25;160.81;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T10:44:06;26.86;26.44;25.60;23.23;185.53;185.43;185.17;183.59;157.94;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T10:46:58;26.13;25.78;25.09;22.91;182.97;182.89;182.66;181.26;156.20;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T10:49:37;26.51;26.20;25.57;23.44;187.21;187.13;186.92;185.58;160.09;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T10:58:38;26.67;26.23;25.35;22.95;183.26;183.16;182.89;181.27;155.84;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T11:01:28;24.45;24.12;23.48;21.45;171.31;171.23;171.02;169.71;146.27;0.56
77119;SPS30;66073;47.730;9.352;2023-02-15T11:07:23;26.81;26.29;25.27;22.71;181.35;181.24;180.94;179.16;153.72;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T11:13:17;26.75;26.34;25.51;23.17;185.05;184.95;184.69;183.14;157.58;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T11:15:54;26.78;26.41;25.67;23.42;187.00;186.91;186.67;185.20;159.54;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T11:21:13;26.34;25.90;25.02;22.64;180.85;180.75;180.48;178.87;153.76;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T11:23:49;25.01;24.71;24.13;22.15;176.86;176.79;176.59;175.34;151.29;0.56
77119;SPS30;66073;47.730;9.352;2023-02-15T11:26:33;25.87;25.45;24.63;22.33;178.32;178.22;177.97;176.43;151.74;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T11:31:45;27.67;27.11;25.99;23.28;185.90;185.78;185.46;183.55;157.34;0.60
77119;SPS30;66073;47.730;9.352;2023-02-15T11:34:34;26.92;26.50;25.67;23.31;186.12;186.03;185.77;184.20;158.48;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T11:37:07;27.04;26.55;25.57;23.04;183.98;183.88;183.58;181.84;156.13;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T11:39:39;26.82;26.35;25.43;22.97;183.42;183.32;183.04;181.37;155.83;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T11:42:06;26.97;26.55;25.70;23.33;186.30;186.21;185.95;184.36;158.61;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T11:44:48;28.18;27.64;26.57;23.88;190.74;190.63;190.31;188.45;161.70;0.60
77119;SPS30;66073;47.730;9.352;2023-02-15T11:47:25;28.65;28.13;27.09;24.41;194.92;194.81;194.50;192.65;165.42;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T11:49:51;27.58;27.11;26.17;23.66;188.95;188.85;188.56;186.86;160.59;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T11:52:16;27.40;27.01;26.24;23.92;191.04;190.94;190.70;189.19;162.95;0.56
77119;SPS30;66073;47.730;9.352;2023-02-15T11:54:47;28.13;27.70;26.86;24.42;195.01;194.91;194.65;193.03;166.14;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T11:57:32;28.96;28.43;27.39;24.68;197.14;197.03;196.72;194.86;167.32;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T12:00:30;27.58;27.16;26.33;23.94;191.21;191.11;190.86;189.27;162.91;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T12:03:26;28.47;28.07;27.26;24.84;198.35;198.26;198.00;196.42;169.16;0.56
77119;SPS30;66073;47.730;9.352;2023-02-15T12:06:03;28.20;27.83;27.08;24.73;197.52;197.42;197.18;195.67;168.62;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T12:08:37;28.89;28.37;27.34;24.65;196.87;196.76;196.45;194.61;167.13;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T12:11:12;28.90;28.43;27.51;24.94;199.21;199.11;198.83;197.11;169.52;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T12:16:19;29.12;28.66;27.73;25.16;200.90;200.80;200.51;198.79;170.99;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T12:18:45;30.28;29.75;28.68;25.88;206.70;206.58;206.26;204.35;175.53;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T12:21:23;30.23;29.70;28.63;25.83;206.31;206.20;205.88;203.96;175.19;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T12:23:54;28.56;28.11;27.22;24.69;197.21;197.11;196.83;195.15;167.87;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T12:26:24;29.33;28.82;27.80;25.10;200.42;200.31;200.00;198.16;170.23;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T12:28:51;29.67;29.25;28.42;25.90;206.83;206.72;206.46;204.81;176.40;0.56
77119;SPS30;66073;47.730;9.352;2023-02-15T12:31:24;28.63;28.30;27.63;25.36;202.52;202.43;202.21;200.78;173.24;0.55
77119;SPS30;66073;47.730;9.352;2023-02-15T12:33:53;30.18;29.79;29.01;26.53;211.88;211.78;211.53;209.94;180.97;0.56
77119;SPS30;66073;47.730;9.352;2023-02-15T12:36:22;29.20;28.82;28.06;25.65;204.81;204.71;204.46;202.91;174.89;0.56
77119;SPS30;66073;47.730;9.352;2023-02-15T12:41:36;35.39;34.95;34.08;31.22;249.29;249.18;248.89;247.07;213.07;0.56
77119;SPS30;66073;47.730;9.352;2023-02-15T12:52:01;29.34;28.99;28.30;25.96;207.29;207.20;206.97;205.49;177.28;0.55
77119;SPS30;66073;47.730;9.352;2023-02-15T12:54:35;29.98;29.62;28.90;26.49;211.55;211.45;211.22;209.69;180.88;0.55
77119;SPS30;66073;47.730;9.352;2023-02-15T12:59:51;28.85;28.51;27.81;25.50;203.63;203.53;203.31;201.84;174.10;0.55
77119;SPS30;66073;47.730;9.352;2023-02-15T13:02:30;29.73;29.35;28.59;26.16;208.91;208.81;208.56;207.00;178.46;0.56
77119;SPS30;66073;47.730;9.352;2023-02-15T13:07:38;31.86;31.49;30.75;28.22;225.36;225.26;225.01;223.42;192.78;0.55
77119;SPS30;66073;47.730;9.352;2023-02-15T13:10:22;31.13;30.69;29.80;27.15;216.82;216.72;216.44;214.70;184.89;0.55
77119;SPS30;66073;47.730;9.352;2023-02-15T13:12:52;39.08;38.29;36.70;32.87;262.50;262.34;261.87;259.18;222.16;0.60
77119;SPS30;66073;47.730;9.352;2023-02-15T13:15:23;36.80;36.25;35.14;31.95;255.17;255.04;254.69;252.58;217.40;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T13:17:52;42.20;41.37;39.72;35.64;284.65;284.48;283.99;281.14;241.12;0.61
77119;SPS30;66073;47.730;9.352;2023-02-15T13:20:22;38.31;37.49;35.87;32.03;255.82;255.65;255.18;252.46;216.24;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T13:22:49;29.32;28.95;28.22;25.84;206.32;206.23;205.99;204.47;176.31;0.54
77119;SPS30;66073;47.730;9.352;2023-02-15T13:25:19;28.85;28.49;27.76;25.41;202.96;202.86;202.63;201.13;173.42;0.56
77119;SPS30;66073;47.730;9.352;2023-02-15T13:27:50;30.30;29.86;28.96;26.34;210.37;210.26;209.98;208.26;179.27;0.56
77119;SPS30;66073;47.730;9.352;2023-02-15T13:32:49;30.92;30.52;29.73;27.19;217.16;217.06;216.81;215.18;185.50;0.54
77119;SPS30;66073;47.730;9.352;2023-02-15T13:35:21;30.59;30.13;29.20;26.54;211.92;211.81;211.53;209.76;180.52;0.56
77119;SPS30;66073;47.730;9.352;2023-02-15T13:37:57;31.78;31.35;30.51;27.87;222.56;222.45;222.18;220.48;190.00;0.55
77119;SPS30;66073;47.730;9.352;2023-02-15T13:40:53;28.81;28.49;27.85;25.60;204.43;204.34;204.13;202.73;174.99;0.54
77119;SPS30;66073;47.730;9.352;2023-02-15T13:46:32;28.17;27.83;27.15;24.88;198.69;198.60;198.37;196.94;169.86;0.54
77119;SPS30;66073;47.730;9.352;2023-02-15T13:49:17;28.48;28.03;27.15;24.64;196.81;196.70;196.43;194.76;167.56;0.56
77119;SPS30;66073;47.730;9.352;2023-02-15T13:52:23;28.09;27.65;26.77;24.30;194.04;193.94;193.66;192.01;165.18;0.56
77119;SPS30;66073;47.730;9.352;2023-02-15T14:00:48;26.69;26.41;25.87;23.83;190.27;190.19;190.00;188.75;163.01;0.54
77119;SPS30;66073;47.730;9.352;2023-02-15T14:03:43;28.17;27.83;27.16;24.90;198.82;198.73;198.51;197.08;170.00;0.54
77119;SPS30;66073;47.730;9.352;2023-02-15T14:20:03;26.11;25.82;25.23;23.18;185.11;185.03;184.83;183.55;158.42;0.54
77119;SPS30;66073;47.730;9.352;2023-02-15T14:22:43;26.48;26.25;25.80;23.87;190.61;190.53;190.37;189.22;163.62;0.53
77119;SPS30;66073;47.730;9.352;2023-02-15T14:25:27;26.61;26.25;25.52;23.29;186.02;185.93;185.70;184.26;158.75;0.55
77119;SPS30;66073;47.730;9.352;2023-02-15T14:28:15;26.56;26.26;25.66;23.57;188.20;188.11;187.91;186.60;161.04;0.53
77119;SPS30;66073;47.730;9.352;2023-02-15T14:30:53;26.58;26.33;25.82;23.83;190.32;190.24;190.06;188.86;163.20;0.53
77119;SPS30;66073;47.730;9.352;2023-02-15T14:33:38;27.10;26.76;26.09;23.89;190.78;190.69;190.47;189.07;163.04;0.53
77119;SPS30;66073;47.730;9.352;2023-02-15T14:36:09;26.67;26.37;25.76;23.66;188.96;188.88;188.68;187.36;161.69;0.54
77119;SPS30;66073;47.730;9.352;2023-02-15T14:41:53;26.15;25.83;25.20;23.09;184.41;184.33;184.12;182.79;157.66;0.53
77119;SPS30;66073;47.730;9.352;2023-02-15T14:44:29;26.83;26.48;25.77;23.55;188.06;187.97;187.74;186.31;160.57;0.53
77119;SPS30;66073;47.730;9.352;2023-02-15T14:47:10;26.87;26.53;25.84;23.64;188.79;188.70;188.48;187.07;161.27;0.54
77119;SPS30;66073;47.730;9.352;2023-02-15T14:49:44;25.31;25.04;24.50;22.55;180.08;180.00;179.82;178.61;154.23;0.52
77119;SPS30;66073;47.730;9.352;2023-02-15T14:52:10;26.14;25.81;25.16;23.04;183.98;183.90;183.69;182.33;157.22;0.53
77119;SPS30;66073;47.730;9.352;2023-02-15T14:59:45;25.69;25.41;24.87;22.89;182.82;182.74;182.56;181.33;156.58;0.52
77119;SPS30;66073;47.730;9.352;2023-02-15T15:07:46;25.39;25.06;24.41;22.33;178.30;178.21;178.00;176.66;152.29;0.55
77119;SPS30;66073;47.730;9.352;2023-02-15T15:12:46;25.31;25.05;24.52;22.57;180.24;180.16;179.98;178.78;154.38;0.52
77119;SPS30;66073;47.730;9.352;2023-02-15T15:17:53;24.67;24.35;23.72;21.69;173.24;173.16;172.96;171.66;147.98;0.54
77119;SPS30;66073;47.730;9.352;2023-02-15T15:23:55;24.61;24.28;23.62;21.56;172.19;172.10;171.89;170.56;146.96;0.55
77119;SPS30;66073;47.730;9.352;2023-02-15T15:26:23;25.36;25.02;24.34;22.22;177.48;177.39;177.17;175.80;151.48;0.54
77119;SPS30;66073;47.730;9.352;2023-02-15T15:29:06;25.92;25.58;24.92;22.79;182.03;181.94;181.73;180.37;155.49;0.55
77119;SPS30;66073;47.730;9.352;2023-02-15T15:36:49;25.37;25.00;24.26;22.08;176.37;176.28;176.05;174.62;150.34;0.54
77119;SPS30;66073;47.730;9.352;2023-02-15T15:50:25;28.39;27.96;27.10;24.63;196.70;196.60;196.33;194.69;167.55;0.56
77119;SPS30;66073;47.730;9.352;2023-02-15T15:52:51;31.74;31.18;30.08;27.15;216.86;216.73;216.40;214.41;184.19;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T15:55:19;31.75;31.13;29.89;26.84;214.33;214.20;213.84;211.71;181.60;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T15:57:53;29.61;29.22;28.43;25.97;207.40;207.30;207.05;205.46;177.06;0.55
77119;SPS30;66073;47.730;9.352;2023-02-15T16:00:27;29.46;29.09;28.36;25.97;207.41;207.32;207.08;205.56;177.26;0.55
77119;SPS30;66073;47.730;9.352;2023-02-15T16:06:02;51.16;50.46;49.05;44.75;357.39;357.21;356.76;353.97;304.94;0.56
77119;SPS30;66073;47.730;9.352;2023-02-15T16:08:35;38.31;37.69;36.46;33.05;263.94;263.80;263.42;261.14;224.58;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T16:11:14;34.37;33.82;32.74;29.70;237.23;237.11;236.77;234.75;201.93;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T16:13:45;48.22;47.37;45.69;41.25;329.41;329.22;328.71;325.68;279.78;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T16:16:12;57.09;55.76;53.12;47.16;376.63;376.37;375.62;371.32;317.53;0.62
77119;SPS30;66073;47.730;9.352;2023-02-15T16:18:49;49.34;48.59;47.10;42.80;341.81;341.63;341.17;338.32;291.15;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T16:21:17;49.99;49.24;47.74;43.40;346.64;346.46;346.00;343.13;295.33;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T16:23:50;54.25;53.10;50.81;45.38;362.46;362.23;361.56;357.72;306.42;0.61
77119;SPS30;66073;47.730;9.352;2023-02-15T16:28:54;55.98;54.98;52.98;47.78;381.60;381.38;380.78;377.22;323.96;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T16:31:20;51.34;50.27;48.13;43.03;343.70;343.48;342.86;339.25;290.67;0.60
77119;SPS30;66073;47.730;9.352;2023-02-15T16:33:47;53.69;52.49;50.10;44.60;356.23;355.99;355.31;351.37;300.69;0.61
77119;SPS30;66073;47.730;9.352;2023-02-15T16:36:21;56.62;55.88;54.41;49.74;397.24;397.05;396.58;393.57;339.24;0.56
77119;SPS30;66073;47.730;9.352;2023-02-15T16:41:26;69.58;68.79;67.23;61.75;493.17;492.95;492.43;489.01;422.04;0.56
77119;SPS30;66073;47.730;9.352;2023-02-15T16:43:54;67.41;66.64;65.11;59.80;477.52;477.31;476.80;473.47;408.60;0.56
77119;SPS30;66073;47.730;9.352;2023-02-15T16:48:52;41.30;40.56;39.11;35.28;281.80;281.64;281.20;278.59;239.29;0.60
77119;SPS30;66073;47.730;9.352;2023-02-15T16:51:24;42.38;41.41;39.46;35.06;279.99;279.80;279.24;276.07;236.12;0.62
77119;SPS30;66073;47.730;9.352;2023-02-15T16:53:52;41.65;40.71;38.85;34.57;276.07;275.89;275.35;272.28;232.98;0.62
77119;SPS30;66073;47.730;9.352;2023-02-15T16:56:27;38.45;37.82;36.57;33.12;264.51;264.37;263.99;261.67;224.99;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T16:58:55;35.78;35.16;33.92;30.64;244.71;244.57;244.20;241.96;207.89;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T17:01:24;35.82;35.19;33.93;30.62;244.51;244.37;243.99;241.73;207.64;0.60
77119;SPS30;66073;47.730;9.352;2023-02-15T17:04:16;36.64;35.90;34.45;30.88;246.62;246.47;246.04;243.55;208.82;0.60
77119;SPS30;66073;47.730;9.352;2023-02-15T17:07:03;39.07;38.17;36.39;32.33;258.26;258.08;257.57;254.65;217.82;0.61
77119;SPS30;66073;47.730;9.352;2023-02-15T17:09:32;42.88;41.93;40.02;35.64;284.64;284.45;283.90;280.76;240.29;0.61
77119;SPS30;66073;47.730;9.352;2023-02-15T17:11:58;43.06;42.30;40.80;36.83;294.17;294.00;293.55;290.84;249.86;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T17:14:28;38.90;38.37;37.30;34.03;271.75;271.61;271.27;269.15;231.87;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T17:17:05;36.72;36.26;35.34;32.35;258.38;258.26;257.96;256.05;220.78;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T17:19:44;36.95;36.49;35.57;32.56;260.04;259.92;259.62;257.71;222.22;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T17:22:18;36.13;35.61;34.58;31.50;251.54;251.42;251.09;249.07;214.49;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T17:24:47;39.93;39.47;38.56;35.40;282.69;282.57;282.26;280.28;241.86;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T17:27:22;46.05;45.45;44.25;40.46;323.12;322.96;322.58;320.14;275.95;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T17:30:13;46.71;46.14;45.01;41.24;329.32;329.17;328.80;326.41;281.52;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T17:32:52;38.32;37.89;37.04;34.04;271.87;271.75;271.46;269.59;232.70;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T17:35:22;40.71;40.20;39.16;35.83;286.15;286.02;285.68;283.55;244.47;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T17:37:54;38.30;37.82;36.86;33.74;269.41;269.29;268.97;266.98;230.20;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T17:40:40;38.80;38.33;37.40;34.28;273.77;273.65;273.34;271.37;234.07;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T17:43:05;40.94;40.53;39.71;36.60;292.24;292.12;291.84;289.94;250.45;0.55
77119;SPS30;66073;47.730;9.352;2023-02-15T17:45:31;37.35;36.85;35.86;32.75;261.51;261.39;261.07;259.06;223.24;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T17:48:01;37.93;37.39;36.31;33.09;264.23;264.10;263.76;261.65;225.33;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T17:50:29;40.95;40.46;39.48;36.20;289.05;288.92;288.60;286.52;247.15;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T17:52:55;41.34;40.79;39.70;36.28;289.74;289.60;289.25;287.05;247.39;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T17:55:23;38.08;37.62;36.71;33.65;268.69;268.57;268.27;266.33;229.73;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T17:58:08;42.13;41.50;40.26;36.63;292.53;292.38;291.99;289.60;249.30;0.59
77119;SPS30;66073;47.730;9.352;2023-02-15T18:00:43;38.81;38.42;37.65;34.71;277.17;277.06;276.79;275.00;237.56;0.56
77119;SPS30;66073;47.730;9.352;2023-02-15T18:03:46;36.33;35.98;35.28;32.54;259.87;259.76;259.52;257.86;222.79;0.56
77119;SPS30;66073;47.730;9.352;2023-02-15T18:06:33;36.54;36.20;35.50;32.77;261.66;261.55;261.31;259.65;224.37;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T18:09:20;34.20;33.89;33.27;30.75;245.53;245.43;245.21;243.70;210.65;0.56
77119;SPS30;66073;47.730;9.352;2023-02-15T18:12:22;37.45;37.16;36.58;33.92;270.86;270.76;270.54;268.98;232.71;0.55
77119;SPS30;66073;47.730;9.352;2023-02-15T18:14:52;29.32;29.13;28.76;26.75;213.65;213.57;213.42;212.29;183.82;0.55
77119;SPS30;66073;47.730;9.352;2023-02-15T18:17:53;26.73;26.50;26.04;24.10;192.42;192.34;192.18;191.02;165.16;0.55
77119;SPS30;66073;47.730;9.352;2023-02-15T18:20:19;28.32;28.01;27.40;25.20;201.24;201.15;200.94;199.58;172.30;0.57
77119;SPS30;66073;47.730;9.352;2023-02-15T18:22:48;29.21;29.03;28.67;26.69;213.15;213.08;212.93;211.83;183.46;0.54
77119;SPS30;66073;47.730;9.352;2023-02-15T18:25:17;30.86;30.61;30.09;27.86;222.52;222.43;222.25;220.93;191.07;0.55
77119;SPS30;66073;47.730;9.352;2023-02-15T18:27:44;30.41;30.14;29.60;27.37;218.60;218.52;218.32;216.99;187.60;0.56
77119;SPS30;66073;47.730;9.352;2023-02-15T18:30:14;33.39;33.20;32.83;30.62;244.51;244.43;244.27;243.04;210.58;0.54
77119;SPS30;66073;47.730;9.352;2023-02-15T18:32:45;30.77;30.72;30.62;28.83;230.24;230.18;230.09;229.23;199.10;0.52
77119;SPS30;66073;47.730;9.352;2023-02-15T18:35:16;29.30;29.13;28.78;26.81;214.08;214.01;213.86;212.76;184.29;0.55
77119;SPS30;66073;47.730;9.352;2023-02-15T18:37:44;32.14;31.85;31.25;28.87;230.53;230.44;230.23;228.79;197.74;0.56
77119;SPS30;66073;47.730;9.352;2023-02-15T18:40:15;32.44;31.99;31.08;28.34;226.30;226.19;225.90;224.11;193.03;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T18:42:44;35.41;35.26;34.97;32.72;261.29;261.21;261.06;259.87;225.36;0.53
77119;SPS30;66073;47.730;9.352;2023-02-15T18:45:18;30.87;30.68;30.30;28.21;225.27;225.19;225.03;223.86;193.88;0.55
77119;SPS30;66073;47.730;9.352;2023-02-15T18:47:49;30.16;29.89;29.34;27.11;216.53;216.44;216.25;214.91;185.76;0.56
77119;SPS30;66073;47.730;9.352;2023-02-15T18:50:17;29.30;28.95;28.25;25.90;206.83;206.73;206.50;205.02;176.85;0.58
77119;SPS30;66073;47.730;9.352;2023-02-15T18:52:45;29.73;29.48;28.99;26.85;214.40;214.32;214.14;212.88;184.11;0.55
77119;SPS30;66073;47.730;9.352;2023-02-15T18:55:22;33.17;32.89;32.34;29.94;239.05;238.96;238.76;237.33;205.24;0.55
77119;SPS30;66073;47.730;9.352;2023-02-15T18:57:50;30.12;29.87;29.37;27.19;217.14;217.06;216.88;215.59;186.45;0.56
77119;SPS30;66073;47.730;9.352;2023-02-15T19:00:21;29.23;28.99;28.52;26.41;210.91;210.83;210.65;209.41;181.12;0.55
77119;SPS30;66073;47.730;9.352;2023-02-15T19:02:56;25.99;25.83;25.49;23.72;189.41;189.34;189.20;188.20;162.97;0.55
