sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65057;SPS30;51644;51.068;5.860;2023-02-15T03:55:53;20.57;20.51;20.23;18.80;150.21;150.16;150.02;149.27;130.68;0.57
65057;SPS30;51644;51.068;5.860;2023-02-15T03:57:02;21.00;20.90;20.43;18.76;149.96;149.90;149.71;148.72;129.89;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T03:58:20;21.40;21.34;21.07;19.60;156.62;156.57;156.44;155.67;136.32;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T03:59:37;20.54;20.47;20.13;18.64;148.97;148.92;148.77;147.95;129.43;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T04:00:58;20.15;20.09;19.79;18.36;146.69;146.64;146.50;145.73;127.54;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T04:02:21;20.68;20.58;20.11;18.46;147.56;147.50;147.32;146.34;127.80;0.61
65057;SPS30;51644;51.068;5.860;2023-02-15T04:04:34;20.84;20.77;20.44;18.94;151.32;151.26;151.11;150.29;131.50;0.57
65057;SPS30;51644;51.068;5.860;2023-02-15T04:05:34;20.80;20.74;20.44;18.98;151.62;151.57;151.43;150.65;131.86;0.57
65057;SPS30;51644;51.068;5.860;2023-02-15T04:06:33;21.38;21.33;21.04;19.57;156.35;156.30;156.16;155.39;136.06;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T04:07:32;20.52;20.47;20.23;18.84;150.55;150.50;150.38;149.67;131.09;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T04:08:33;21.62;21.57;21.29;19.81;158.28;158.22;158.09;157.32;137.76;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T04:09:50;21.43;21.36;21.00;19.44;155.33;155.27;155.12;154.25;134.94;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T04:11:07;21.98;21.87;21.33;19.53;156.11;156.04;155.84;154.75;135.08;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T04:12:05;20.94;20.84;20.31;18.60;148.63;148.57;148.38;147.33;128.59;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T04:13:04;21.16;21.07;20.66;19.06;152.32;152.26;152.10;151.18;132.15;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T04:14:02;21.03;20.95;20.51;18.89;150.97;150.91;150.74;149.79;130.90;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T04:15:21;21.91;21.78;21.15;19.26;153.91;153.85;153.62;152.42;132.89;0.61
65057;SPS30;51644;51.068;5.860;2023-02-15T04:16:38;21.35;21.26;20.79;19.11;152.70;152.64;152.46;151.46;132.30;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T04:17:37;21.39;21.29;20.79;19.07;152.39;152.33;152.14;151.11;131.94;0.61
65057;SPS30;51644;51.068;5.860;2023-02-15T04:18:39;21.85;21.74;21.18;19.37;154.82;154.75;154.55;153.44;133.90;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T04:19:58;21.10;21.00;20.52;18.85;150.62;150.56;150.37;149.37;130.46;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T04:21:16;21.93;21.85;21.48;19.87;158.80;158.74;158.58;157.69;137.93;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T04:22:33;21.29;21.17;20.56;18.74;149.76;149.70;149.49;148.33;129.34;0.63
65057;SPS30;51644;51.068;5.860;2023-02-15T04:23:51;22.73;22.57;21.77;19.66;157.15;157.07;156.81;155.40;135.24;0.64
65057;SPS30;51644;51.068;5.860;2023-02-15T04:25:08;21.80;21.70;21.16;19.38;154.89;154.83;154.63;153.54;134.03;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T04:26:07;21.18;21.13;20.88;19.44;155.34;155.29;155.16;154.42;135.25;0.57
65057;SPS30;51644;51.068;5.860;2023-02-15T04:27:05;20.86;20.79;20.48;19.00;151.82;151.76;151.62;150.82;132.00;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T04:28:04;21.02;20.94;20.54;18.95;151.46;151.41;151.24;150.34;131.43;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T04:29:09;21.65;21.54;21.03;19.28;154.07;154.01;153.82;152.76;133.37;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T04:30:08;21.59;21.51;21.11;19.50;155.82;155.76;155.59;154.68;135.25;0.56
65057;SPS30;51644;51.068;5.860;2023-02-15T04:31:08;21.93;21.87;21.54;19.99;159.75;159.70;159.55;158.72;138.91;0.56
65057;SPS30;51644;51.068;5.860;2023-02-15T04:32:09;21.60;21.54;21.22;19.70;157.40;157.35;157.20;156.38;136.88;0.56
65057;SPS30;51644;51.068;5.860;2023-02-15T04:33:08;21.35;21.26;20.78;19.09;152.57;152.51;152.33;151.32;132.17;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T04:34:06;20.95;20.88;20.54;19.03;152.04;151.99;151.84;151.01;132.11;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T04:35:05;20.82;20.74;20.36;18.81;150.32;150.26;150.11;149.23;130.49;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T04:36:04;21.16;21.08;20.69;19.11;152.69;152.63;152.47;151.57;132.53;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T04:37:03;21.60;21.51;21.07;19.41;155.07;155.01;154.84;153.87;134.46;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T04:38:02;21.69;21.60;21.18;19.53;156.05;155.99;155.82;154.87;135.37;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T04:39:00;21.32;21.24;20.86;19.28;154.04;153.98;153.82;152.93;133.73;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T04:40:01;22.29;22.19;21.74;20.02;159.96;159.90;159.72;158.72;138.70;0.61
65057;SPS30;51644;51.068;5.860;2023-02-15T04:40:59;22.19;22.09;21.60;19.86;158.72;158.66;158.47;157.44;137.53;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T04:41:58;21.34;21.24;20.78;19.11;152.73;152.67;152.49;151.51;132.36;0.61
65057;SPS30;51644;51.068;5.860;2023-02-15T04:42:56;21.68;21.58;21.06;19.32;154.39;154.33;154.14;153.08;133.66;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T04:43:55;21.96;21.86;21.40;19.69;157.32;157.26;157.08;156.07;136.36;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T04:44:54;22.05;21.93;21.36;19.53;156.08;156.02;155.81;154.68;134.97;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T04:45:53;22.35;22.23;21.64;19.78;158.08;158.01;157.80;156.64;136.67;0.61
65057;SPS30;51644;51.068;5.860;2023-02-15T04:46:51;21.97;21.86;21.30;19.50;155.82;155.76;155.56;154.44;134.79;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T04:47:50;22.56;22.44;21.86;19.99;159.78;159.71;159.50;158.35;138.18;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T04:48:48;21.70;21.62;21.24;19.64;156.91;156.85;156.69;155.79;136.25;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T04:49:47;21.11;21.06;20.77;19.30;154.23;154.17;154.04;153.26;134.18;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T04:50:48;22.11;22.05;21.75;20.22;161.54;161.48;161.34;160.53;140.54;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T04:51:47;22.45;22.37;21.96;20.29;162.14;162.08;161.91;160.97;140.76;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T04:52:45;21.84;21.75;21.32;19.67;157.16;157.10;156.93;155.98;136.34;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T04:53:44;22.42;22.32;21.78;19.97;159.60;159.54;159.34;158.24;138.16;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T04:54:43;22.31;22.22;21.74;20.01;159.90;159.84;159.65;158.63;138.60;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T04:55:42;22.82;22.73;22.28;20.54;164.11;164.05;163.86;162.86;142.35;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T04:56:41;23.88;23.80;23.38;21.62;172.75;172.69;172.51;171.53;150.01;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T04:57:40;23.74;23.63;23.09;21.20;169.41;169.35;169.14;168.01;146.73;0.61
65057;SPS30;51644;51.068;5.860;2023-02-15T04:58:39;23.42;23.31;22.81;20.98;167.62;167.56;167.36;166.28;145.26;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T04:59:40;24.50;24.40;23.90;22.02;175.92;175.86;175.66;174.56;152.55;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T05:00:38;23.21;23.11;22.62;20.81;166.32;166.25;166.06;165.00;144.16;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T05:01:37;23.52;23.43;22.97;21.19;169.35;169.29;169.10;168.08;146.93;0.57
65057;SPS30;51644;51.068;5.860;2023-02-15T05:02:36;23.99;23.91;23.49;21.72;173.54;173.48;173.30;172.31;150.70;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T05:03:34;22.73;22.62;22.07;20.23;161.64;161.57;161.37;160.25;139.90;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T05:04:33;23.46;23.31;22.59;20.52;164.07;163.99;163.75;162.41;141.53;0.61
65057;SPS30;51644;51.068;5.860;2023-02-15T05:05:32;23.13;23.01;22.40;20.48;163.69;163.62;163.40;162.21;141.54;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T05:06:30;22.97;22.86;22.33;20.50;163.86;163.79;163.59;162.50;141.91;0.61
65057;SPS30;51644;51.068;5.860;2023-02-15T05:07:29;23.60;23.44;22.61;20.42;163.25;163.17;162.90;161.43;140.50;0.61
65057;SPS30;51644;51.068;5.860;2023-02-15T05:08:27;23.91;23.83;23.39;21.61;172.65;172.58;172.40;171.39;149.87;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T05:09:26;24.11;24.02;23.60;21.82;174.32;174.25;174.08;173.08;151.36;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T05:10:25;23.97;23.87;23.33;21.44;171.32;171.25;171.05;169.92;148.42;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T05:11:23;24.81;24.66;23.91;21.74;173.77;173.69;173.44;172.04;149.95;0.62
65057;SPS30;51644;51.068;5.860;2023-02-15T05:12:22;25.07;24.87;23.89;21.44;171.43;171.34;171.03;169.34;147.20;0.64
65057;SPS30;51644;51.068;5.860;2023-02-15T05:13:20;26.43;26.19;24.99;22.24;177.83;177.74;177.37;175.40;152.19;0.63
65057;SPS30;51644;51.068;5.860;2023-02-15T05:14:19;24.03;23.85;22.98;20.72;165.62;165.54;165.26;163.73;142.45;0.62
65057;SPS30;51644;51.068;5.860;2023-02-15T05:15:17;23.13;22.97;22.15;19.98;159.76;159.68;159.41;157.96;137.46;0.62
65057;SPS30;51644;51.068;5.860;2023-02-15T05:16:16;23.78;23.66;23.06;21.11;168.74;168.67;168.45;167.26;145.98;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T05:17:15;24.66;24.54;23.93;21.91;175.08;175.01;174.78;173.54;151.47;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T05:18:14;25.29;25.16;24.52;22.43;179.26;179.19;178.95;177.67;155.05;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T05:19:13;24.76;24.62;23.91;21.78;174.06;173.98;173.73;172.38;150.30;0.61
65057;SPS30;51644;51.068;5.860;2023-02-15T05:20:11;24.31;24.13;23.24;20.94;167.46;167.37;167.08;165.53;144.00;0.64
65057;SPS30;51644;51.068;5.860;2023-02-15T05:21:10;22.98;22.84;22.15;20.13;160.91;160.84;160.60;159.30;138.84;0.62
65057;SPS30;51644;51.068;5.860;2023-02-15T05:22:09;23.48;23.35;22.68;20.67;165.22;165.15;164.92;163.64;142.69;0.61
65057;SPS30;51644;51.068;5.860;2023-02-15T05:23:07;24.09;23.97;23.36;21.38;170.91;170.84;170.62;169.41;147.85;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T05:24:06;24.02;23.91;23.34;21.41;171.11;171.04;170.83;169.66;148.14;0.62
65057;SPS30;51644;51.068;5.860;2023-02-15T05:25:24;25.03;24.87;24.08;21.84;174.55;174.47;174.20;172.74;150.48;0.61
65057;SPS30;51644;51.068;5.860;2023-02-15T05:26:41;24.07;23.96;23.44;21.55;172.22;172.15;171.95;170.83;149.23;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T05:27:59;24.32;24.16;23.38;21.21;169.52;169.44;169.17;167.75;146.13;0.61
65057;SPS30;51644;51.068;5.860;2023-02-15T05:29:16;25.72;25.54;24.65;22.28;178.10;178.01;177.72;176.13;153.32;0.63
65057;SPS30;51644;51.068;5.860;2023-02-15T05:30:15;25.68;25.55;24.89;22.77;182.02;181.94;181.71;180.40;157.43;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T05:31:14;24.74;24.62;24.06;22.09;176.55;176.48;176.26;175.09;152.91;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T05:32:15;25.87;25.74;25.09;22.97;183.62;183.54;183.30;182.00;158.86;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T05:33:14;24.73;24.62;24.06;22.11;176.67;176.60;176.39;175.22;153.05;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T05:34:13;24.85;24.74;24.22;22.29;178.09;178.02;177.82;176.68;154.37;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T05:35:12;26.28;26.16;25.59;23.54;188.09;188.01;187.79;186.58;163.00;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T05:36:13;26.09;25.96;25.29;23.14;184.96;184.89;184.64;183.32;159.98;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T05:37:12;24.61;24.53;24.15;22.39;178.92;178.85;178.68;177.73;155.52;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T05:38:10;24.09;24.00;23.54;21.74;173.69;173.63;173.44;172.41;150.74;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T05:39:09;24.62;24.53;24.07;22.22;177.57;177.50;177.31;176.26;154.10;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T05:40:08;25.52;25.40;24.81;22.78;182.05;181.98;181.76;180.54;157.67;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T05:41:08;25.88;25.72;24.90;22.59;180.61;180.53;180.25;178.75;155.72;0.62
65057;SPS30;51644;51.068;5.860;2023-02-15T05:42:07;24.56;24.39;23.55;21.29;170.18;170.10;169.81;168.31;146.52;0.63
65057;SPS30;51644;51.068;5.860;2023-02-15T05:43:06;24.67;24.52;23.74;21.55;172.26;172.19;171.92;170.50;148.55;0.61
65057;SPS30;51644;51.068;5.860;2023-02-15T05:44:04;24.08;23.98;23.46;21.57;172.36;172.29;172.09;170.97;149.36;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T05:45:03;25.17;25.04;24.41;22.34;178.58;178.51;178.28;177.01;154.50;0.61
65057;SPS30;51644;51.068;5.860;2023-02-15T05:46:02;24.29;24.17;23.57;21.60;172.60;172.52;172.30;171.10;149.36;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T05:47:01;24.21;24.10;23.56;21.66;173.08;173.01;172.80;171.67;149.95;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T05:48:01;24.31;24.22;23.76;21.94;175.32;175.25;175.07;174.03;152.16;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T05:48:59;24.11;24.03;23.60;21.81;174.30;174.23;174.05;173.05;151.33;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T05:49:58;23.65;23.58;23.24;21.59;172.50;172.44;172.28;171.40;150.04;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T05:50:57;23.05;23.00;22.73;21.19;169.26;169.20;169.06;168.28;147.40;0.56
65057;SPS30;51644;51.068;5.860;2023-02-15T05:51:59;24.88;24.78;24.26;22.34;178.53;178.46;178.26;177.13;154.78;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T05:52:58;23.56;23.43;22.82;20.86;166.69;166.62;166.40;165.19;144.13;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T05:53:57;24.96;24.82;24.14;22.02;176.03;175.96;175.71;174.39;152.10;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T05:54:55;24.78;24.65;24.01;21.95;175.46;175.39;175.15;173.88;151.72;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T05:55:54;24.82;24.68;23.99;21.87;174.79;174.71;174.47;173.13;150.98;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T05:56:56;26.08;25.91;25.07;22.72;181.62;181.54;181.25;179.72;156.54;0.62
65057;SPS30;51644;51.068;5.860;2023-02-15T05:57:55;25.53;25.40;24.73;22.61;180.68;180.61;180.36;179.05;156.22;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T05:58:54;24.34;24.25;23.81;22.00;175.80;175.74;175.55;174.53;152.62;0.57
65057;SPS30;51644;51.068;5.860;2023-02-15T05:59:53;23.35;23.27;22.85;21.13;168.81;168.75;168.58;167.61;146.58;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T06:00:51;25.21;25.12;24.71;22.89;182.86;182.79;182.61;181.60;158.88;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T06:01:50;23.93;23.84;23.39;21.58;172.48;172.41;172.23;171.20;149.67;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T06:02:48;24.07;23.97;23.45;21.56;172.29;172.22;172.02;170.90;149.30;0.61
65057;SPS30;51644;51.068;5.860;2023-02-15T06:03:47;24.82;24.67;23.89;21.68;173.31;173.23;172.96;171.53;149.45;0.62
65057;SPS30;51644;51.068;5.860;2023-02-15T06:04:46;24.65;24.50;23.78;21.64;172.95;172.87;172.62;171.25;149.28;0.61
65057;SPS30;51644;51.068;5.860;2023-02-15T06:05:44;26.00;25.84;25.02;22.70;181.45;181.37;181.09;179.58;156.45;0.62
65057;SPS30;51644;51.068;5.860;2023-02-15T06:06:43;24.64;24.49;23.74;21.58;172.46;172.39;172.13;170.73;148.79;0.61
65057;SPS30;51644;51.068;5.860;2023-02-15T06:07:44;24.23;24.09;23.43;21.37;170.82;170.74;170.51;169.21;147.59;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T06:08:43;24.51;24.37;23.70;21.62;172.81;172.73;172.49;171.19;149.31;0.61
65057;SPS30;51644;51.068;5.860;2023-02-15T06:09:41;24.96;24.83;24.19;22.12;176.77;176.69;176.46;175.18;152.87;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T06:10:40;24.71;24.58;23.96;21.92;175.18;175.10;174.87;173.62;151.52;0.61
65057;SPS30;51644;51.068;5.860;2023-02-15T06:11:39;24.80;24.65;23.90;21.73;173.72;173.64;173.39;171.99;149.90;0.63
65057;SPS30;51644;51.068;5.860;2023-02-15T06:12:38;24.48;24.32;23.52;21.31;170.33;170.25;169.98;168.53;146.77;0.63
65057;SPS30;51644;51.068;5.860;2023-02-15T06:13:36;23.54;23.44;22.94;21.11;168.68;168.62;168.42;167.35;146.22;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T06:14:35;25.33;25.20;24.54;22.43;179.28;179.21;178.97;177.66;155.02;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T06:15:34;24.27;24.13;23.45;21.37;170.79;170.71;170.47;169.16;147.50;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T06:16:32;24.78;24.67;24.15;22.22;177.59;177.52;177.32;176.19;153.94;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T06:17:31;25.38;25.27;24.75;22.79;182.14;182.07;181.86;180.72;157.93;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T06:18:29;25.06;24.93;24.27;22.19;177.35;177.27;177.04;175.74;153.34;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T06:19:28;24.02;23.94;23.55;21.82;174.33;174.27;174.10;173.15;151.48;0.57
65057;SPS30;51644;51.068;5.860;2023-02-15T06:20:26;23.81;23.74;23.37;21.67;173.15;173.09;172.93;172.01;150.52;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T06:21:25;24.17;24.06;23.51;21.59;172.54;172.47;172.26;171.11;149.44;0.62
65057;SPS30;51644;51.068;5.860;2023-02-15T06:22:23;25.76;25.61;24.85;22.62;180.82;180.74;180.47;179.05;156.09;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T06:23:22;25.38;25.22;24.46;22.23;177.73;177.65;177.39;175.96;153.36;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T06:24:21;25.24;25.07;24.24;21.94;175.41;175.33;175.05;173.54;151.12;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T06:25:20;25.06;24.88;23.97;21.60;172.73;172.65;172.35;170.75;148.56;0.62
65057;SPS30;51644;51.068;5.860;2023-02-15T06:26:19;25.03;24.89;24.18;22.03;176.09;176.01;175.76;174.40;152.07;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T06:27:17;23.97;23.85;23.27;21.33;170.50;170.43;170.22;169.04;147.58;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T06:28:16;23.94;23.78;22.96;20.76;165.93;165.86;165.58;164.12;142.87;0.63
65057;SPS30;51644;51.068;5.860;2023-02-15T06:29:15;24.69;24.52;23.71;21.47;171.62;171.54;171.27;169.80;147.87;0.61
65057;SPS30;51644;51.068;5.860;2023-02-15T06:30:13;24.29;24.20;23.72;21.87;174.79;174.72;174.53;173.46;151.62;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T06:31:12;23.58;23.50;23.12;21.41;171.11;171.05;170.88;169.94;148.68;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T06:32:11;24.43;24.31;23.74;21.79;174.12;174.05;173.83;172.65;150.77;0.61
65057;SPS30;51644;51.068;5.860;2023-02-15T06:33:09;24.70;24.55;23.81;21.66;173.12;173.04;172.79;171.40;149.40;0.61
65057;SPS30;51644;51.068;5.860;2023-02-15T06:34:08;24.87;24.71;23.88;21.62;172.85;172.77;172.49;171.00;148.90;0.61
65057;SPS30;51644;51.068;5.860;2023-02-15T06:35:07;25.75;25.56;24.58;22.11;176.74;176.66;176.34;174.65;151.88;0.63
65057;SPS30;51644;51.068;5.860;2023-02-15T06:36:06;26.13;25.92;24.86;22.28;178.12;178.03;177.69;175.90;152.85;0.63
65057;SPS30;51644;51.068;5.860;2023-02-15T06:37:05;25.78;25.61;24.76;22.41;179.17;179.09;178.80;177.26;154.36;0.62
65057;SPS30;51644;51.068;5.860;2023-02-15T06:38:06;26.01;25.86;25.12;22.88;182.92;182.84;182.58;181.17;157.97;0.62
65057;SPS30;51644;51.068;5.860;2023-02-15T06:39:04;26.90;26.71;25.72;23.17;185.22;185.13;184.81;183.09;159.27;0.63
65057;SPS30;51644;51.068;5.860;2023-02-15T06:40:03;27.27;27.12;26.34;23.99;191.79;191.70;191.43;189.94;165.62;0.61
65057;SPS30;51644;51.068;5.860;2023-02-15T06:41:02;25.88;25.77;25.17;23.12;184.73;184.66;184.43;183.20;160.00;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T06:42:01;25.60;25.46;24.76;22.61;180.68;180.60;180.36;179.01;156.15;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T06:42:59;27.09;26.98;26.44;24.36;194.70;194.62;194.41;193.21;168.86;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T06:43:58;27.39;27.29;26.80;24.77;197.94;197.87;197.67;196.52;171.86;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T06:44:56;29.65;29.52;28.87;26.54;212.06;211.97;211.72;210.34;183.74;0.61
65057;SPS30;51644;51.068;5.860;2023-02-15T06:45:55;30.09;29.95;29.24;26.82;214.36;214.28;214.01;212.55;185.59;0.61
65057;SPS30;51644;51.068;5.860;2023-02-15T06:46:53;29.88;29.74;29.03;26.62;212.73;212.64;212.38;210.92;184.16;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T06:47:52;28.19;28.09;27.57;25.48;203.57;203.49;203.28;202.09;176.71;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T06:48:50;27.28;27.19;26.73;24.74;197.70;197.63;197.43;196.33;171.74;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T06:49:49;27.39;27.30;26.90;24.96;199.44;199.37;199.18;198.14;173.41;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T06:50:48;26.71;26.58;25.98;23.85;190.63;190.55;190.32;189.05;165.11;0.61
65057;SPS30;51644;51.068;5.860;2023-02-15T06:51:47;26.00;25.84;25.07;22.80;182.24;182.16;181.89;180.43;157.27;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T06:52:45;25.83;25.72;25.19;23.20;185.37;185.30;185.09;183.93;160.73;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T06:53:44;26.99;26.81;25.89;23.40;187.09;187.00;186.69;185.04;161.09;0.62
65057;SPS30;51644;51.068;5.860;2023-02-15T06:54:43;27.40;27.22;26.30;23.79;190.20;190.11;189.80;188.14;163.82;0.62
65057;SPS30;51644;51.068;5.860;2023-02-15T06:55:41;27.15;26.99;26.16;23.77;190.03;189.94;189.66;188.12;163.94;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T06:56:40;27.86;27.69;26.86;24.43;195.32;195.23;194.95;193.39;168.57;0.61
65057;SPS30;51644;51.068;5.860;2023-02-15T06:57:38;27.15;27.02;26.34;24.12;192.80;192.72;192.47;191.11;166.81;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T06:58:40;25.92;25.81;25.25;23.22;185.55;185.47;185.26;184.06;160.80;0.58
65057;SPS30;51644;51.068;5.860;2023-02-15T06:59:40;27.44;27.26;26.37;23.90;191.08;190.99;190.69;189.07;164.68;0.61
65057;SPS30;51644;51.068;5.860;2023-02-15T07:00:38;26.95;26.82;26.14;23.93;191.22;191.14;190.89;189.54;165.42;0.59
65057;SPS30;51644;51.068;5.860;2023-02-15T07:01:37;26.62;26.47;25.73;23.46;187.51;187.43;187.16;185.73;161.97;0.62
65057;SPS30;51644;51.068;5.860;2023-02-15T07:02:36;27.13;26.98;26.23;23.93;191.23;191.15;190.88;189.43;165.22;0.61
65057;SPS30;51644;51.068;5.860;2023-02-15T07:03:34;29.84;29.67;28.81;26.24;209.72;209.63;209.32;207.69;181.09;0.61
65057;SPS30;51644;51.068;5.860;2023-02-15T07:04:34;29.66;29.50;28.67;26.15;209.02;208.93;208.63;207.05;180.57;0.61
65057;SPS30;51644;51.068;5.860;2023-02-15T07:05:33;29.56;29.38;28.48;25.88;206.91;206.82;206.51;204.84;178.52;0.61
65057;SPS30;51644;51.068;5.860;2023-02-15T07:06:32;29.49;29.30;28.33;25.66;205.13;205.03;204.71;202.95;176.75;0.60
65057;SPS30;51644;51.068;5.860;2023-02-15T07:07:32;31.19;30.89;29.41;26.09;208.69;208.58;208.12;205.73;178.38;0.64
65057;SPS30;51644;51.068;5.860;2023-02-15T07:08:30;33.05;32.69;30.90;27.12;216.97;216.84;216.31;213.50;184.70;0.64
65057;SPS30;51644;51.068;5.860;2023-02-15T07:09:29;32.40;32.11;30.65;27.29;218.22;218.10;217.64;215.25;186.78;0.63
65057;SPS30;51644;51.068;5.860;2023-02-15T07:10:27;31.82;31.57;30.31;27.19;217.45;217.34;216.93;214.79;186.68;0.61
65057;SPS30;51644;51.068;5.860;2023-02-15T07:11:26;30.89;30.68;29.64;26.82;214.37;214.27;213.93;212.06;184.63;0.62
