sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T13:20:28;81;15;;203;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T13:22:59;72;15;;180;149650
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T13:25:29;68;15;;170;149190
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T13:28:00;75;15;;189;149270
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T13:30:30;69;15;;177;152240
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T13:32:59;72;15;;180;148700
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T13:35:30;68;15;;171;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T13:40:33;71;15;;178;149650
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T13:43:02;70;15;;176;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T13:45:32;68;15;;171;149460
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T13:48:00;73;15;;186;151120
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T13:50:33;74;15;;186;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T13:55:31;64;15;;161;149660
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T14:00:31;70;15;;175;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T14:08:01;68;15;;172;149600
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T14:10:31;73;15;;185;150510
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T14:13:05;84;15;;212;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T14:15:32;69;15;;173;149710
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T14:23:02;75;15;;189;150640
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T14:25:30;72;15;;182;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T14:28:02;75;15;;190;150540
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T14:30:31;81;15;;203;149710
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T14:33:18;80;16;;202;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T14:35:29;71;15;;178;149370
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T14:43:00;72;15;;181;150700
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T14:45:29;76;15;;190;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T14:48:03;70;15;;173;147460
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T14:50:38;71;15;;181;152560
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T14:57:58;81;15;;202;149360
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T15:00:30;74;16;;186;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T15:02:58;74;15;;186;150580
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T15:05:32;79;15;;196;147660
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T15:07:58;64;15;;164;151740
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T15:10:33;76;15;;192;150720
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T15:12:59;86;16;;217;149780
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T15:18:03;65;15;;165;151360
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T15:27:58;70;15;;176;149530
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T15:33:01;79;16;;199;149790
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T15:38:05;68;16;;172;150440
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T15:40:37;77;15;;193;149550
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T15:45:33;69;15;;174;149290
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T15:50:28;81;15;;202;149060
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T15:52:59;71;15;;179;150420
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T15:58:01;71;15;;178;150200
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T16:00:30;79;15;;199;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T16:02:58;70;15;;178;151060
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T16:05:34;76;15;;191;149200
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T16:07:58;71;15;;179;150490
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T16:10:29;72;15;;181;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T16:12:58;73;15;;184;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T16:15:34;66;15;;166;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T16:17:58;63;15;;156;148100
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T16:20:30;78;15;;199;152690
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T16:23:06;71;15;;179;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T16:25:31;80;15;;200;148680
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T16:28:05;73;15;;186;151340
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T16:30:31;68;15;;169;148380
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T16:33:03;74;15;;188;151540
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T16:35:28;62;15;;156;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T16:37:58;69;15;;172;149060
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T16:40:33;70;15;;177;150150
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T16:43:01;68;15;;169;148010
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T16:45:28;79;15;;201;152620
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T16:47:59;71;15;;179;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T16:50:30;74;15;;186;149300
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T16:52:58;76;15;;192;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T16:55:30;86;15;;218;150520
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T16:58:00;78;15;;194;148470
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T17:00:30;73;15;;186;151760
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T17:03:00;72;15;;180;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T17:05:31;68;15;;170;149450
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T17:08:05;67;15;;170;150710
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T17:10:31;81;15;;198;146240
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T17:13:00;66;15;;170;153800
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T17:15:31;76;15;;191;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T17:18:01;75;15;;189;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T17:20:28;79;15;;196;148220
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T17:22:59;78;15;;197;151130
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T17:25:32;76;15;;193;150860
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T17:27:58;62;15;;157;149710
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T17:30:30;66;15;;167;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T17:33:00;80;15;;202;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T17:35:30;67;15;;167;149330
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T17:38:01;76;15;;193;150470
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T17:40:32;69;15;;173;150310
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T17:42:58;75;15;;189;149680
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T17:45:30;83;15;;207;149600
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T17:48:00;79;15;;200;150810
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T17:50:28;73;15;;183;149380
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T17:52:59;69;15;;175;150580
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T17:55:28;73;15;;182;149520
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T17:57:58;76;15;;192;150540
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T18:00:29;83;15;;209;149410
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T18:02:58;74;15;;186;150240
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T18:05:28;70;15;;176;148840
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T18:07:58;74;15;;187;151460
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T18:10:28;67;15;;167;149160
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T18:12:58;72;15;;181;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T18:15:28;73;15;;182;149140
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T18:17:58;65;15;;166;151370
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T18:20:31;82;15;;205;148630
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T18:22:58;71;15;;181;151120
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T18:25:28;81;15;;203;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T18:27:58;73;15;;185;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T18:30:28;64;15;;159;147580
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T18:32:58;76;15;;193;151540
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T18:35:30;85;15;;215;151010
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T18:37:59;67;15;;168;148350
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T18:40:29;71;15;;181;150980
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T18:42:58;74;15;;186;149170
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T18:45:28;74;15;;187;150980
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T18:47:59;70;15;;177;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T18:50:30;75;15;;188;150190
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T18:52:58;74;15;;184;148150
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T18:55:29;62;15;;159;152050
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T18:57:59;79;15;;197;148980
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T19:00:30;74;15;;188;150700
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T19:02:59;79;15;;198;149260
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T19:05:29;75;15;;188;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T19:07:59;80;15;;202;149900
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T19:10:29;73;15;;183;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T19:12:58;76;15;;192;150850
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T19:15:29;71;15;;179;149300
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T19:17:59;69;15;;175;151020
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T19:20:30;78;15;;195;148180
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T19:22:58;80;15;;204;151320
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T19:25:29;70;15;;177;150400
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T19:27:59;77;15;;193;149570
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T19:30:29;73;15;;182;147640
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T19:32:59;69;15;;177;152020
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T19:35:29;72;15;;181;150780
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T19:37:59;74;15;;186;148990
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T19:40:29;72;15;;181;150830
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T19:42:59;72;15;;181;149900
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T19:45:29;67;15;;168;150380
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T19:48:00;76;15;;191;149820
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T19:50:30;69;15;;174;149350
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T19:52:59;71;15;;179;150480
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T19:55:29;71;15;;178;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T19:57:59;68;15;;171;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T20:00:30;70;15;;176;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T20:02:59;76;15;;190;148520
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T20:05:29;73;15;;185;150750
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T20:07:59;83;15;;210;150590
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T20:10:29;79;15;;198;149650
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T20:12:59;72;15;;180;149480
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T20:15:30;82;15;;207;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T20:17:59;76;15;;193;150840
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T20:20:30;79;15;;198;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T20:22:59;68;15;;170;149450
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T20:25:29;80;15;;203;150480
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T20:27:59;76;15;;192;150240
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T20:30:29;69;15;;173;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T20:32:59;78;15;;196;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T20:35:29;89;15;;224;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T20:37:59;69;15;;173;150380
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T20:40:30;66;15;;165;149020
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T20:42:59;68;15;;172;150880
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T20:45:30;74;15;;186;149220
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T20:47:59;67;15;;169;150830
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T20:50:30;76;15;;190;148880
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T20:52:59;80;15;;203;150930
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T20:55:29;70;15;;176;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T20:57:59;78;15;;196;149130
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T21:00:29;77;15;;194;150590
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T21:02:59;71;15;;178;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T21:05:30;69;15;;174;150450
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T21:07:59;76;15;;188;147900
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T21:10:29;64;15;;162;150610
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T21:12:59;69;15;;175;150750
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T21:15:33;71;15;;180;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T21:18:00;69;15;;174;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T21:20:29;76;15;;193;150490
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T21:22:59;60;15;;152;149790
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T21:25:31;68;15;;171;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T21:27:59;69;15;;173;149480
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T21:30:29;76;14;;192;151020
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T21:32:59;69;15;;174;149530
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T21:35:29;73;15;;183;150150
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T21:37:59;73;15;;183;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T21:40:29;72;15;;181;148960
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T21:42:59;78;15;;196;150230
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T21:45:29;67;15;;169;150260
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T21:47:59;71;15;;178;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T21:50:29;73;15;;185;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T21:52:59;82;15;;206;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T21:55:29;80;15;;201;149610
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T21:57:59;74;15;;188;150530
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T22:00:29;78;15;;197;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T22:02:59;69;15;;174;150420
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T22:05:32;68;15;;171;149490
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T22:07:59;73;15;;184;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T22:10:29;73;15;;182;149500
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T22:12:59;80;15;;201;150370
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T22:15:31;79;15;;199;150680
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T22:17:59;75;15;;187;149190
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T22:20:29;70;15;;177;150830
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T22:22:59;73;15;;183;149430
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T22:25:29;72;15;;182;149900
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T22:27:59;80;15;;202;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T22:30:33;69;15;;173;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T22:32:59;66;15;;167;149660
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T22:35:30;65;15;;163;148850
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T22:37:59;72;15;;183;152030
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T22:40:30;73;15;;183;149430
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T22:42:59;74;15;;186;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T22:45:29;66;15;;166;150360
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T22:47:59;81;15;;203;150200
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T22:50:30;77;15;;192;149080
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T22:52:59;71;15;;179;150930
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T22:55:30;75;15;;190;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T22:57:59;76;15;;191;149840
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T23:00:30;76;15;;189;149140
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T23:02:59;71;15;;177;149100
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T23:05:29;79;15;;201;151880
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T23:07:59;68;15;;171;149900
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T23:10:29;75;15;;189;149520
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T23:12:59;78;15;;194;149190
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T23:15:29;74;15;;186;150380
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T23:18:05;68;15;;171;149030
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T23:20:29;87;15;;220;151280
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T23:22:59;76;15;;191;150600
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T23:25:29;74;15;;187;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T23:27:59;76;15;;192;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T23:30:29;74;15;;185;148810
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T23:32:59;78;15;;196;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T23:35:29;74;15;;188;151160
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T23:37:59;74;15;;185;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T23:40:29;69;15;;171;148270
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T23:42:59;70;15;;178;151420
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T23:45:29;77;15;;195;150540
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T23:47:59;89;15;;221;148740
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T23:50:29;70;15;;177;151170
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T23:52:59;86;15;;216;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T23:55:33;78;15;;193;147590
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-15T23:57:59;72;15;;181;150790
