sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T13:38:00;63;557;;159;149177
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T13:40:25;69;578;;175;152139
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T13:42:56;57;550;;145;150687
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T13:55:37;63;426;;160;150685
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T13:58:02;64;420;;163;150556
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T14:05:44;54;393;;138;150711
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T14:08:11;59;387;;150;150831
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T14:10:39;60;380;;152;150479
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T14:15:34;56;354;;142;150941
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T14:25:35;69;364;;171;147389
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T14:28:10;63;335;;163;152834
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T14:30:37;73;341;;186;151147
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T14:35:38;61;341;;155;150051
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T14:38:14;66;315;;167;151322
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T14:41:12;65;307;;162;148765
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T14:43:12;65;305;;166;152646
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T14:48:14;64;284;;162;150479
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T14:53:35;70;297;;177;151349
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T14:55:47;62;274;;158;150982
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T14:58:17;61;276;;155;150081
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T15:00:47;67;268;;168;150083
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T15:03:20;74;262;;186;150751
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T15:05:51;65;255;;164;149249
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T15:08:22;61;249;;155;150246
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T15:10:49;63;245;;159;150868
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T15:13:36;59;239;;151;151464
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T15:15:50;62;227;;156;149626
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T15:20:51;58;210;;148;150943
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T15:26:20;64;191;;162;150761
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T15:30:52;60;164;;152;151748
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T15:33:37;57;163;;146;152796
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T15:41:08;64;157;;161;150228
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T15:48:32;57;140;;145;151818
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T15:51:03;58;139;;146;150546
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T15:53:26;57;143;;145;151276
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T15:56:00;59;139;;148;150168
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T15:58:27;63;143;;160;151384
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T16:00:59;61;140;;154;151201
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T16:03:28;60;130;;151;149963
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T16:06:00;55;124;;140;150392
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T16:08:30;59;121;;148;149718
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T16:10:58;66;119;;167;150659
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T16:13:29;62;113;;156;150177
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T16:15:59;63;115;;160;150142
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T16:18:29;61;105;;153;149758
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T16:21:00;58;100;;147;149925
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T16:23:45;59;95;;150;151027
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T16:28:31;57;86;;145;150473
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T16:31:12;62;78;;157;151084
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T16:33:35;61;78;;153;149838
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T16:36:05;56;69;;142;149720
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T16:41:03;61;62;;157;152005
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T16:43:33;70;63;;176;149925
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T16:46:06;69;59;;173;150412
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T16:48:35;68;52;;171;150012
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T16:51:06;55;47;;140;151810
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T16:53:36;62;45;;157;149677
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T16:56:07;59;40;;150;152180
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T16:58:40;70;46;;171;145972
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T17:01:10;71;46;;186;155268
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T17:03:40;59;41;;151;151011
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T17:06:22;61;40;;152;148992
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T17:08:43;64;41;;160;148238
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T17:11:15;59;41;;152;152580
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T17:18:54;72;43;;183;152183
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T17:21:30;65;40;;163;150134
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T17:23:56;58;37;;146;150379
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T17:26:19;67;42;;169;150867
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T17:28:46;65;37;;165;151477
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T17:31:30;58;38;;146;150285
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T17:33:46;68;41;;171;149949
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T17:36:17;60;37;;151;150701
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T17:39:00;67;39;;168;149158
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T17:41:17;63;40;;157;148975
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T17:43:48;60;35;;154;152991
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T17:46:24;68;41;;172;150927
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T17:48:50;60;37;;151;150909
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T17:51:19;58;35;;144;148412
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T17:54:07;60;37;;154;151685
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T17:56:19;57;32;;143;150236
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T17:58:50;68;42;;171;150405
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T18:01:46;62;39;;157;151020
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T18:04:10;59;36;;149;149139
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T18:06:40;59;35;;151;152269
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T18:09:11;55;35;;140;150408
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T18:11:38;62;37;;154;147881
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T18:13:57;63;38;;163;153550
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T18:16:24;63;37;;159;149143
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T18:18:56;61;37;;156;151696
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T18:26:30;58;35;;147;150266
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T18:29:01;77;45;;194;150212
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T18:31:31;65;38;;162;148704
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T18:34:02;57;34;;143;149332
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T18:36:35;74;43;;187;151407
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T18:39:03;57;35;;145;152145
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T18:41:34;65;39;;166;150935
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T18:44:07;67;41;;170;150153
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T18:46:33;60;36;;151;150163
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T18:49:03;71;41;;178;150102
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T18:51:39;57;31;;143;149674
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T18:54:05;56;36;;139;148587
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T18:56:35;58;36;;148;151603
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T18:59:05;57;36;;143;148931
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T19:01:36;63;35;;161;152958
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T19:09:15;69;41;;172;149368
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T19:11:40;66;41;;169;151380
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T19:14:23;64;39;;160;148520
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T19:16:41;65;40;;165;150623
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T19:19:11;67;41;;172;152531
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T19:21:41;55;35;;140;150403
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T19:24:13;62;35;;156;150358
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T19:26:41;70;43;;175;148981
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T19:29:13;53;34;;136;151520
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T19:31:43;58;35;;145;149058
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T19:34:15;61;38;;155;151832
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T19:36:44;64;38;;162;150171
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T19:39:20;63;39;;161;151356
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T19:41:45;54;33;;136;150440
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T19:44:17;64;37;;163;150561
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T19:46:45;70;40;;177;150390
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T19:49:16;57;34;;143;148985
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T19:51:47;62;38;;158;150937
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T19:54:24;63;34;;157;149368
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T19:56:47;72;43;;184;151356
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T19:59:24;62;35;;155;149778
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T20:01:48;66;38;;167;149865
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T20:04:19;68;39;;174;151824
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T20:06:49;67;37;;169;149370
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T20:09:28;57;36;;145;151719
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T20:11:53;57;34;;145;150442
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T20:14:21;67;39;;170;150670
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T20:16:50;65;39;;164;149405
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T20:19:21;71;40;;178;150386
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T20:21:54;63;37;;159;151119
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T20:24:23;62;37;;157;151179
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T20:26:52;61;36;;154;149270
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T20:29:22;62;38;;156;149368
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T20:31:53;62;35;;157;151921
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T20:34:23;64;36;;161;149909
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T20:36:53;58;36;;145;149693
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T20:39:24;56;33;;142;151142
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T20:41:55;57;38;;144;151049
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T20:44:26;66;40;;166;150091
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T20:46:58;69;40;;174;151170
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T20:49:26;56;37;;140;149569
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T20:51:57;56;33;;141;150569
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T20:54:29;57;35;;145;150892
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T20:57:01;58;38;;146;149543
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T20:59:30;64;39;;161;150317
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T21:02:11;59;36;;151;151057
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T21:04:32;59;38;;151;151130
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T21:07:00;61;38;;153;150323
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T21:09:30;60;36;;151;148809
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T21:12:02;57;35;;145;151121
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T21:14:30;70;40;;178;151331
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T21:17:01;64;37;;161;149749
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T21:19:32;66;40;;167;151394
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T21:22:03;70;40;;175;149383
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T21:24:34;68;39;;171;149974
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T21:29:38;68;42;;172;151472
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T21:32:09;60;37;;153;150533
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T21:34:39;65;35;;164;150110
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T21:37:17;64;39;;161;149281
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T21:39:38;65;37;;165;150814
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T21:42:27;69;39;;175;150035
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T21:44:57;68;39;;171;150200
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T21:47:28;62;35;;155;149322
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T21:49:41;61;34;;154;151095
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T21:52:11;61;37;;155;151490
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T21:54:42;62;37;;157;150383
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T21:57:14;63;37;;160;151509
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T21:59:44;71;41;;176;146779
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T22:02:28;62;36;;162;154432
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T22:04:45;63;34;;160;150862
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T22:07:15;61;35;;152;149234
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T22:09:46;68;36;;168;148096
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T22:12:17;66;37;;170;154172
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T22:14:49;60;34;;152;150100
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T22:17:19;60;35;;151;150454
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T22:19:49;69;36;;175;152106
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T22:22:19;58;33;;146;150545
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T22:24:50;57;33;;144;150317
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T22:27:21;74;36;;186;149835
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T22:29:51;65;39;;166;151526
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T22:32:25;57;34;;144;150413
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T22:34:53;62;37;;158;151360
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T22:37:23;61;36;;155;150150
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T22:39:53;50;30;;126;149637
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T22:42:26;63;36;;160;150494
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T22:44:55;63;37;;159;151010
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T22:47:25;67;39;;168;149989
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T22:49:55;55;31;;139;151038
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T22:52:25;62;33;;156;150505
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T22:54:56;63;37;;157;148863
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T22:57:29;65;36;;164;150823
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T22:59:56;71;35;;177;149328
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T23:02:26;63;36;;160;151990
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T23:07:30;65;37;;164;149998
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T23:10:01;51;27;;128;150279
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T23:12:56;64;37;;164;151527
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T23:15:02;55;31;;137;149387
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T23:17:32;56;33;;142;150137
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T23:20:03;64;35;;162;151218
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T23:22:32;54;28;;137;150635
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T23:25:04;69;37;;173;150321
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T23:27:51;65;36;;160;147497
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T23:30:05;66;34;;167;150947
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T23:32:33;57;33;;143;148488
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T23:35:13;50;29;;130;153604
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T23:37:34;61;33;;151;148211
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T23:40:22;64;33;;164;152225
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T23:42:34;59;32;;146;147334
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T23:45:05;59;34;;151;152486
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T23:47:53;68;37;;171;150349
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T23:50:14;62;36;;157;151190
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T23:52:36;56;32;;142;150604
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T23:55:06;54;32;;135;149042
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-15T23:57:37;60;35;;152;150960
