sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2023-02-15T20:52:47;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-02-15T20:55:13;41.00;39.00
69252;HPM;56363;44.476;11.276;2023-02-15T20:57:39;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-02-15T21:00:05;41.00;39.00
69252;HPM;56363;44.476;11.276;2023-02-15T21:02:30;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-02-15T21:04:56;37.00;35.00
69252;HPM;56363;44.476;11.276;2023-02-15T21:07:21;41.00;39.00
69252;HPM;56363;44.476;11.276;2023-02-15T21:09:46;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-02-15T21:12:13;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-02-15T21:14:38;37.00;35.00
69252;HPM;56363;44.476;11.276;2023-02-15T21:17:03;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-02-15T21:19:29;37.67;35.67
69252;HPM;56363;44.476;11.276;2023-02-15T21:21:54;37.67;35.67
69252;HPM;56363;44.476;11.276;2023-02-15T21:24:23;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-02-15T21:26:49;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-02-15T21:29:18;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-02-15T21:31:44;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-02-15T21:34:12;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-02-15T21:36:38;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-02-15T21:39:03;35.25;33.25
69252;HPM;56363;44.476;11.276;2023-02-15T21:41:31;37.00;35.00
69252;HPM;56363;44.476;11.276;2023-02-15T21:44:16;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-02-15T21:47:01;37.50;35.50
69252;HPM;56363;44.476;11.276;2023-02-15T21:49:44;37.00;35.00
69252;HPM;56363;44.476;11.276;2023-02-15T21:52:13;37.33;35.33
69252;HPM;56363;44.476;11.276;2023-02-15T21:54:41;35.50;33.50
69252;HPM;56363;44.476;11.276;2023-02-15T21:57:13;37.50;35.50
69252;HPM;56363;44.476;11.276;2023-02-15T21:59:39;37.00;35.00
69252;HPM;56363;44.476;11.276;2023-02-15T22:02:27;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-02-15T22:04:51;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-02-15T22:07:17;35.50;33.50
69252;HPM;56363;44.476;11.276;2023-02-15T22:09:42;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-02-15T22:12:08;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-15T22:14:39;38.75;36.75
69252;HPM;56363;44.476;11.276;2023-02-15T22:17:12;36.25;34.25
69252;HPM;56363;44.476;11.276;2023-02-15T22:19:38;33.33;31.33
69252;HPM;56363;44.476;11.276;2023-02-15T22:22:03;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-15T22:24:28;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-15T22:26:54;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-02-15T22:29:19;34.67;32.67
69252;HPM;56363;44.476;11.276;2023-02-15T22:31:45;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-02-15T22:34:31;34.75;32.75
69252;HPM;56363;44.476;11.276;2023-02-15T22:36:57;35.25;33.25
69252;HPM;56363;44.476;11.276;2023-02-15T22:39:23;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-15T22:41:49;33.75;31.75
69252;HPM;56363;44.476;11.276;2023-02-15T22:44:20;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-15T22:46:46;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-15T22:49:12;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-15T22:51:40;33.75;31.75
69252;HPM;56363;44.476;11.276;2023-02-15T22:54:06;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-02-15T22:56:38;34.33;32.33
69252;HPM;56363;44.476;11.276;2023-02-15T22:59:07;34.25;32.25
69252;HPM;56363;44.476;11.276;2023-02-15T23:01:35;32.50;30.50
69252;HPM;56363;44.476;11.276;2023-02-15T23:04:02;33.25;31.25
69252;HPM;56363;44.476;11.276;2023-02-15T23:06:27;33.33;31.33
69252;HPM;56363;44.476;11.276;2023-02-15T23:08:52;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-15T23:11:18;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-15T23:13:43;31.67;29.67
69252;HPM;56363;44.476;11.276;2023-02-15T23:16:14;32.67;30.67
69252;HPM;56363;44.476;11.276;2023-02-15T23:18:45;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-15T23:21:18;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-15T23:23:45;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-15T23:26:26;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-15T23:28:52;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-15T23:31:26;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-15T23:33:52;31.25;29.25
69252;HPM;56363;44.476;11.276;2023-02-15T23:38:45;32.25;30.25
69252;HPM;56363;44.476;11.276;2023-02-15T23:41:11;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-15T23:43:46;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-15T23:46:23;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-15T23:48:48;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-15T23:51:14;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-15T23:53:39;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-15T23:56:04;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-15T23:58:34;31.67;29.67
