sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T14:23:52;68;15;;172;151156
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T14:26:20;66;15;;168;150822
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T14:28:57;66;15;;166;150278
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T14:31:16;59;15;;149;149861
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T14:33:49;55;15;;138;149500
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T14:36:17;58;15;;148;152705
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T14:48:49;61;15;;153;148211
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T14:53:49;61;15;;155;150282
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T14:56:20;66;15;;166;150183
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T15:01:30;72;15;;182;149856
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T15:03:51;58;15;;148;150526
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T15:06:40;64;15;;162;151083
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T15:13:59;66;15;;166;150158
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T15:16:28;71;15;;178;150239
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T15:18:54;64;15;;164;151408
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T15:23:56;64;15;;160;149327
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T15:26:29;57;15;;145;151240
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T15:28:57;57;15;;145;150793
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T15:34:15;65;15;;165;150362
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T15:41:41;62;15;;158;151392
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T15:49:06;66;15;;169;151652
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T15:51:30;70;16;;178;150735
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T15:54:00;69;15;;173;150276
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T15:56:32;65;15;;165;150223
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T15:59:02;56;15;;143;150739
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T16:01:35;73;15;;184;150802
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T16:04:02;63;15;;158;149615
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T16:06:36;58;15;;147;150100
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T16:09:12;65;15;;162;149397
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T16:11:33;58;15;;148;152365
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T16:14:04;63;15;;159;150679
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T16:16:35;57;15;;146;151048
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T16:19:06;57;15;;144;150409
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T16:21:36;59;15;;147;149455
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T16:29:17;58;15;;145;148866
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T16:31:39;50;15;;128;152611
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T16:34:17;69;15;;173;150232
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T16:36:39;59;15;;149;150324
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T16:39:17;66;15;;165;148097
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T16:41:39;55;15;;142;152578
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T16:44:15;61;15;;151;148258
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T16:46:41;65;16;;165;151914
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T16:49:15;60;15;;152;151450
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T16:51:41;66;15;;166;150668
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T16:54:16;65;15;;164;150573
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T16:56:44;73;15;;183;149559
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T16:59:32;66;15;;165;149482
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T17:01:43;58;15;;146;150646
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T17:04:24;63;15;;160;151321
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T17:06:52;64;15;;160;149653
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T17:09:16;62;15;;156;150584
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T17:11:45;78;15;;195;148809
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T17:14:19;59;15;;150;151229
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T17:16:50;62;15;;158;152864
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T17:19:25;64;15;;162;149702
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T17:24:19;68;15;;172;150510
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T17:26:51;56;15;;142;150132
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T17:31:50;80;15;;202;151261
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T17:36:58;65;15;;162;148139
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T17:39:20;61;15;;156;152519
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T17:41:53;61;15;;154;149267
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T17:44:20;66;15;;166;149924
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T17:46:51;56;15;;143;151952
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T17:49:25;66;16;;167;149638
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T17:51:52;54;15;;135;149319
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T17:54:41;69;15;;176;152685
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T17:56:53;68;15;;172;150586
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T17:59:23;59;15;;149;149096
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T18:02:12;60;15;;153;151488
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T18:04:42;61;15;;153;150260
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T18:07:13;70;15;;176;150062
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T18:09:43;64;15;;161;150792
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T18:11:55;63;15;;158;148982
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T18:14:26;63;15;;160;152020
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T18:16:57;69;15;;175;150225
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T18:19:27;62;15;;155;149966
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T18:21:58;71;15;;180;151022
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T18:24:28;67;15;;170;150267
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T18:26:59;63;15;;159;151207
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T18:29:29;64;15;;159;148509
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T18:31:59;62;15;;160;152676
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T18:34:31;65;15;;162;149452
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T18:37:01;61;15;;154;150054
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T18:42:03;51;16;;128;150504
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T18:44:33;59;15;;149;150201
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T18:47:04;63;15;;157;147208
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T18:49:35;60;15;;156;154388
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T18:52:08;69;15;;174;150705
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T18:54:35;64;15;;161;150509
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T18:57:08;67;15;;168;150194
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T18:59:36;70;15;;177;151071
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T19:02:24;69;15;;172;148574
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T19:04:37;60;15;;153;152486
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T19:07:12;58;15;;147;150380
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T19:09:38;66;15;;165;149820
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T19:12:10;62;15;;158;151258
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T19:14:40;65;15;;163;150199
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T19:17:14;61;15;;154;151021
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T19:19:41;64;15;;163;150698
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T19:22:27;63;15;;160;150373
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T19:24:42;71;15;;179;150574
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T19:27:22;63;15;;158;149597
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T19:29:43;66;16;;165;149582
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T19:32:13;67;15;;171;152393
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T19:34:44;59;15;;146;148416
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T19:37:22;71;15;;181;152556
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T19:39:45;60;15;;151;149974
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T19:42:17;64;15;;163;150494
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T19:44:46;64;15;;159;148486
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T19:47:17;76;15;;195;153424
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T19:49:47;67;15;;169;150776
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T19:52:19;60;15;;152;149692
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T19:54:49;64;15;;162;150915
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T19:57:19;64;15;;162;149949
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T19:59:50;72;15;;183;151088
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T20:02:20;60;15;;152;151054
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T20:04:51;58;15;;145;148767
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T20:07:23;58;15;;147;150210
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T20:09:52;65;15;;166;151858
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T20:12:25;60;15;;152;150905
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T20:14:53;70;15;;177;150475
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T20:17:23;62;15;;158;150638
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T20:19:55;61;15;;153;148167
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T20:22:25;63;16;;161;152965
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T20:24:56;60;15;;152;150409
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T20:27:26;59;15;;150;150653
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T20:29:56;63;15;;159;150377
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T20:32:26;56;15;;140;148843
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T20:34:57;59;15;;151;151544
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T20:37:28;66;15;;167;150354
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T20:39:58;66;15;;166;150343
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T20:42:28;58;15;;144;147090
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T20:44:59;62;15;;160;153952
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T20:47:29;62;15;;156;149524
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T20:50:00;57;15;;146;152238
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T20:52:31;69;15;;175;150856
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T20:55:01;67;15;;170;150490
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T20:57:31;72;15;;183;150731
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T21:00:03;52;15;;129;148841
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T21:02:32;58;15;;148;151127
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T21:05:08;62;15;;157;150519
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T21:07:33;67;15;;167;149274
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T21:10:04;67;15;;169;151203
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T21:12:34;72;15;;181;150282
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T21:17:35;58;16;;148;151857
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T21:20:08;62;15;;152;146536
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T21:22:35;66;15;;169;152877
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T21:25:08;71;15;;180;150014
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T21:27:36;65;15;;165;151405
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T21:30:13;61;15;;154;150698
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T21:32:37;58;15;;148;150883
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T21:35:10;66;15;;164;148418
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T21:37:39;62;15;;159;152125
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T21:40:19;66;15;;165;149567
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T21:42:57;63;15;;160;150829
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T21:45:27;62;15;;157;150914
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T21:47:51;57;15;;144;149289
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T21:50:27;65;15;;164;150055
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T21:52:40;78;15;;197;151290
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T21:55:13;65;15;;165;150123
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T21:57:41;64;15;;163;150619
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T22:00:12;74;15;;185;149726
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T22:02:42;59;15;;150;151051
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T22:05:19;67;15;;169;150398
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T22:07:42;70;15;;175;149138
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T22:10:13;66;15;;168;151099
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T22:12:43;65;15;;164;150727
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T22:15:33;65;15;;164;150983
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T22:17:45;69;15;;173;149118
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T22:20:17;69;15;;175;150878
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T22:22:46;65;15;;165;151401
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T22:25:17;64;15;;162;150666
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T22:27:46;67;16;;166;148637
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T22:32:48;66;15;;166;150583
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T22:35:32;62;15;;157;150052
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T22:37:49;65;15;;165;151571
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T22:40:20;58;15;;142;146672
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T22:42:51;59;15;;153;153081
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T22:45:22;61;15;;156;151142
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T22:47:52;68;15;;170;149484
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T22:50:24;69;15;;178;152620
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T22:52:53;65;15;;164;149781
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T22:55:24;68;15;;172;151369
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T22:57:54;70;15;;177;149895
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T23:00:26;55;15;;139;151258
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T23:02:56;67;15;;169;151024
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T23:05:28;59;15;;148;148792
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T23:07:57;60;15;;153;150981
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T23:10:27;67;15;;167;149270
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T23:13:16;67;15;;170;152171
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T23:15:27;64;16;;162;150691
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T23:18:03;66;15;;166;150356
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T23:20:28;68;15;;170;149501
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T23:22:59;57;15;;144;151251
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T23:25:29;68;15;;171;150554
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T23:28:00;64;15;;160;148481
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T23:30:30;59;15;;151;152718
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T23:33:01;73;15;;184;150518
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T23:35:31;56;15;;141;149124
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T23:38:11;73;15;;185;151554
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T23:40:52;55;15;;139;150035
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T23:43:03;66;15;;167;150834
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T23:45:34;70;15;;175;149336
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T23:48:22;72;15;;183;150955
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T23:50:34;69;15;;174;149691
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T23:53:05;60;15;;153;151700
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T23:55:40;62;15;;157;150698
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-15T23:58:11;61;15;;151;148411
