sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-02-15T18:13:03;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T18:15:31;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T18:17:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T18:20:33;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T18:23:05;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T18:25:35;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T18:28:02;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-02-15T18:30:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T18:32:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T18:35:30;5.67;4.67
55770;HPM;41687;-33.234;-60.334;2023-02-15T18:37:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T18:40:27;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T18:42:55;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T18:45:24;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T18:47:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T18:50:26;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T18:52:58;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T18:55:27;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T18:57:58;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T19:00:27;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T19:02:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T19:05:28;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T19:07:57;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T19:10:26;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T19:12:56;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2023-02-15T19:15:27;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T19:17:56;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T19:20:24;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T19:22:58;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T19:25:27;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T19:27:56;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T19:30:25;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T19:32:56;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T19:35:25;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T19:38:00;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T19:40:32;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T19:43:02;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-02-15T19:45:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T19:48:01;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T19:50:32;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T19:53:00;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T19:55:29;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T19:58:01;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T20:00:30;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T20:02:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T20:05:27;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T20:07:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T20:10:28;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T20:12:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T20:15:28;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T20:17:57;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T20:20:28;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T20:23:00;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T20:25:28;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T20:27:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T20:30:28;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T20:32:56;5.67;4.67
55770;HPM;41687;-33.234;-60.334;2023-02-15T20:35:25;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T20:37:54;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T20:40:28;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T20:42:58;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T20:45:27;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T20:47:57;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T20:50:28;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T20:52:58;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T20:55:29;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T20:57:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T21:00:26;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T21:02:58;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T21:05:28;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T21:07:58;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-02-15T21:10:29;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T21:12:59;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T21:15:33;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T21:18:09;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T21:20:49;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T21:23:22;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T21:26:01;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T21:28:29;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T21:30:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T21:33:24;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T21:35:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T21:38:23;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T21:40:54;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T21:43:41;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T21:46:27;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T21:49:13;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T21:51:40;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T21:54:27;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T21:56:54;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T21:59:22;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-02-15T22:01:52;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-02-15T22:04:26;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T22:06:56;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T22:09:24;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-02-15T22:11:53;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-02-15T22:17:01;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T22:19:39;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T22:22:07;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T22:24:36;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T22:27:03;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T22:29:32;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T22:32:00;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T22:34:29;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T22:36:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T22:39:25;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T22:41:53;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T22:44:22;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T22:46:52;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T22:49:19;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T22:51:48;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T22:54:17;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T22:56:48;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T22:59:23;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T23:01:54;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T23:06:54;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T23:09:24;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T23:11:51;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T23:14:27;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T23:17:01;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T23:19:29;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-02-15T23:21:58;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T23:24:27;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T23:27:00;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T23:32:13;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T23:34:49;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T23:37:17;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T23:39:45;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-15T23:42:33;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T23:45:01;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-15T23:47:33;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-02-15T23:50:24;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-02-15T23:52:54;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T23:55:22;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-15T23:58:00;6.50;5.50
