sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
18724;SPS30;66230;52.130;5.584;2023-02-15T08:05:45;49.70;49.41;48.83;45.52;363.49;363.41;363.18;361.35;313.21;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T08:08:12;50.72;50.41;49.80;46.41;370.59;370.50;370.26;368.38;319.27;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T08:10:57;50.93;50.62;50.01;46.59;372.07;371.98;371.74;369.84;320.53;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T08:13:42;50.97;50.70;50.19;46.88;374.38;374.30;374.08;372.29;322.86;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T08:16:19;50.88;50.54;49.89;46.43;370.78;370.70;370.44;368.50;319.28;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T08:18:48;50.93;50.61;49.98;46.55;371.75;371.66;371.41;369.50;320.20;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T08:21:14;50.62;50.31;49.69;46.29;369.69;369.60;369.36;367.47;318.46;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T08:23:41;50.58;50.26;49.64;46.24;369.23;369.14;368.90;367.00;318.04;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T08:26:07;49.76;49.45;48.84;45.49;363.25;363.17;362.93;361.06;312.89;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T08:28:34;51.70;51.23;50.32;46.54;371.66;371.56;371.24;368.97;319.18;0.54
18724;SPS30;66230;52.130;5.584;2023-02-15T08:31:03;49.59;49.28;48.67;45.34;362.03;361.95;361.71;359.85;311.85;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T08:33:30;49.72;49.53;49.17;46.08;367.95;367.88;367.69;366.11;317.77;0.50
18724;SPS30;66230;52.130;5.584;2023-02-15T08:36:02;49.75;49.44;48.85;45.52;363.53;363.45;363.21;361.36;313.20;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T08:38:29;49.00;48.72;48.17;44.93;358.80;358.72;358.50;356.72;309.24;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T08:40:56;49.09;48.76;48.13;44.79;357.67;357.58;357.34;355.45;307.97;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T08:43:22;50.03;49.64;48.88;45.35;362.17;362.07;361.80;359.74;311.45;0.54
18724;SPS30;66230;52.130;5.584;2023-02-15T08:45:49;50.34;49.96;49.23;45.71;365.03;364.94;364.67;362.64;314.02;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T08:48:15;49.45;49.17;48.61;45.34;362.09;362.00;361.78;359.98;312.07;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T08:50:43;50.34;49.98;49.28;45.81;365.81;365.72;365.46;363.47;314.81;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T08:53:11;50.05;49.72;49.06;45.66;364.60;364.51;364.26;362.34;313.93;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T08:55:37;51.88;51.54;50.87;47.35;378.14;378.05;377.79;375.80;325.61;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T08:58:04;51.86;51.54;50.90;47.40;378.53;378.44;378.19;376.24;326.04;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T09:00:31;52.20;51.81;51.05;47.41;378.60;378.51;378.23;376.13;325.71;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T09:02:57;51.74;51.40;50.74;47.23;377.16;377.07;376.82;374.84;324.79;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T09:05:24;52.02;51.72;51.13;47.67;380.69;380.60;380.36;378.46;328.07;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T09:07:50;52.29;51.90;51.13;47.48;379.19;379.09;378.81;376.70;326.19;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T09:10:18;52.37;51.98;51.23;47.59;380.08;379.99;379.71;377.61;327.02;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T09:12:45;52.73;52.36;51.65;48.03;383.56;383.46;383.19;381.14;330.16;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T09:15:11;51.72;51.43;50.87;47.46;379.01;378.93;378.69;376.83;326.71;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T09:17:38;52.40;52.12;51.57;48.14;384.46;384.37;384.14;382.28;331.48;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T09:20:05;52.21;51.87;51.20;47.65;380.53;380.43;380.18;378.18;327.67;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T09:22:31;53.10;52.79;52.17;48.63;388.38;388.28;388.04;386.08;334.65;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T09:24:58;52.55;52.10;51.24;47.47;379.09;378.99;378.69;376.45;325.79;0.54
18724;SPS30;66230;52.130;5.584;2023-02-15T09:27:26;51.76;51.46;50.87;47.44;378.83;378.75;378.51;376.62;326.47;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T09:29:52;51.38;51.06;50.43;46.98;375.15;375.06;374.81;372.88;323.15;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T09:32:19;51.92;51.62;51.02;47.57;379.91;379.82;379.58;377.68;327.39;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T09:34:45;52.30;51.95;51.28;47.72;381.07;380.98;380.72;378.71;328.12;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T09:37:12;51.91;51.58;50.92;47.41;378.63;378.54;378.28;376.31;326.08;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T09:39:39;51.49;51.15;50.50;47.02;375.46;375.37;375.12;373.16;323.34;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T09:42:24;51.11;50.84;50.32;46.99;375.26;375.18;374.96;373.16;323.60;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T09:45:09;51.37;51.04;50.39;46.92;374.68;374.59;374.34;372.39;322.68;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T09:47:54;52.19;51.89;51.30;47.83;381.99;381.90;381.66;379.76;329.20;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T09:50:30;51.38;51.05;50.40;46.92;374.66;374.57;374.32;372.36;322.65;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T09:53:08;51.11;50.78;50.15;46.69;372.87;372.78;372.53;370.60;321.14;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T09:55:45;50.69;50.36;49.71;46.28;369.60;369.51;369.26;367.33;318.29;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T09:58:18;50.85;50.57;50.05;46.73;373.12;373.04;372.82;371.02;321.72;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T10:00:53;51.44;51.10;50.43;46.93;374.80;374.71;374.45;372.48;322.72;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T10:03:33;50.16;49.79;49.07;45.57;363.94;363.85;363.59;361.57;313.12;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T10:06:14;49.88;49.57;48.97;45.62;364.32;364.24;364.00;362.14;313.85;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T10:08:54;50.68;50.29;49.52;45.95;366.96;366.86;366.59;364.51;315.59;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T10:11:28;51.46;51.14;50.53;47.09;376.04;375.95;375.71;373.80;323.98;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T10:16:56;52.33;51.93;51.16;47.49;379.29;379.20;378.91;376.79;326.26;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T10:19:32;52.05;51.74;51.13;47.66;380.63;380.54;380.29;378.38;327.97;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T10:22:09;55.26;54.99;54.46;50.89;406.35;406.26;406.03;404.12;350.50;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T10:24:51;65.72;65.24;64.32;59.76;477.27;477.15;476.81;474.20;410.70;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T10:27:26;56.12;55.80;55.18;51.47;411.05;410.96;410.70;408.67;354.29;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T10:30:02;59.33;58.86;57.94;53.74;429.18;429.07;428.74;426.28;369.03;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T10:32:37;70.98;70.36;69.17;64.05;511.48;511.35;510.93;507.88;439.47;0.54
18724;SPS30;66230;52.130;5.584;2023-02-15T10:35:11;85.96;84.94;82.93;76.13;608.06;607.88;607.25;602.90;520.54;0.56
18724;SPS30;66230;52.130;5.584;2023-02-15T10:37:46;69.97;69.28;67.94;62.72;500.89;500.75;500.31;497.11;429.82;0.54
18724;SPS30;66230;52.130;5.584;2023-02-15T10:40:22;88.89;87.99;86.24;79.56;635.39;635.21;634.63;630.51;545.06;0.55
18724;SPS30;66230;52.130;5.584;2023-02-15T10:42:58;71.04;70.51;69.48;64.54;515.41;515.28;514.90;512.05;443.43;0.53
18724;SPS30;66230;52.130;5.584;2023-02-15T10:45:36;61.77;61.26;60.27;55.87;446.16;446.05;445.70;443.11;383.53;0.54
18724;SPS30;66230;52.130;5.584;2023-02-15T10:50:57;68.94;68.51;67.65;63.00;503.08;502.96;502.62;500.02;433.30;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T10:53:33;67.18;66.72;65.83;61.24;489.08;488.96;488.62;486.02;421.05;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T10:56:08;69.49;69.00;68.03;63.23;504.97;504.85;504.48;501.74;434.58;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T10:58:44;66.11;65.72;64.96;60.56;483.58;483.47;483.16;480.73;416.70;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T11:01:17;58.22;57.84;57.10;53.16;424.54;424.43;424.15;421.94;365.61;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T11:03:55;55.46;55.20;54.69;51.13;408.31;408.22;407.99;406.10;352.27;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T11:06:33;54.04;53.76;53.21;49.70;396.89;396.80;396.57;394.67;342.27;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T11:09:03;53.04;52.70;52.03;48.45;386.91;386.82;386.56;384.55;333.22;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T11:11:35;54.05;53.65;52.88;49.13;392.32;392.22;391.94;389.78;337.56;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T11:14:05;56.01;55.73;55.19;51.58;411.85;411.76;411.52;409.59;355.25;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T11:16:39;57.67;57.28;56.51;52.57;419.80;419.70;419.40;417.17;361.40;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T11:19:10;56.13;55.83;55.24;51.56;411.72;411.62;411.38;409.38;354.96;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T11:21:42;56.20;55.86;55.19;51.44;410.76;410.67;410.40;408.32;353.90;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T11:24:10;53.02;52.76;52.24;48.81;389.75;389.66;389.43;387.59;336.16;0.50
18724;SPS30;66230;52.130;5.584;2023-02-15T11:26:39;52.36;52.05;51.45;47.97;383.06;382.97;382.73;380.81;330.09;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T11:29:10;52.04;51.80;51.34;48.02;383.44;383.35;383.14;381.39;330.86;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T11:31:41;54.51;54.20;53.60;50.00;399.25;399.16;398.91;396.93;344.11;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T11:34:12;53.90;53.57;52.91;49.28;393.56;393.47;393.21;391.18;339.01;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T11:36:45;51.69;51.41;50.87;47.49;379.23;379.14;378.91;377.08;326.97;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T11:39:15;51.70;51.45;50.94;47.60;380.13;380.04;379.83;378.04;327.87;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T11:41:45;49.44;49.19;48.72;45.53;363.55;363.47;363.26;361.56;313.59;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T11:44:18;50.07;49.82;49.32;46.07;367.92;367.84;367.63;365.88;317.31;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T11:46:48;49.71;49.45;48.92;45.66;364.63;364.55;364.33;362.56;314.37;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T11:49:20;49.68;49.41;48.89;45.64;364.48;364.40;364.18;362.42;314.25;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T11:51:49;49.63;49.39;48.93;45.74;365.24;365.16;364.95;363.25;315.09;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T11:54:17;49.14;48.87;48.34;45.11;360.21;360.13;359.91;358.15;310.52;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T11:56:44;48.78;48.45;47.82;44.50;355.33;355.24;355.00;353.13;305.94;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T11:59:11;47.26;47.03;46.58;43.53;347.59;347.52;347.32;345.69;299.83;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T12:01:42;49.03;48.76;48.24;45.03;359.59;359.51;359.29;357.55;310.02;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T12:04:10;50.20;49.95;49.46;46.21;369.01;368.93;368.72;366.98;318.28;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T12:06:44;51.04;50.76;50.20;46.84;374.05;373.97;373.74;371.91;322.44;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T12:09:16;50.41;50.19;49.76;46.57;371.87;371.79;371.59;369.91;320.95;0.50
18724;SPS30;66230;52.130;5.584;2023-02-15T12:11:47;50.54;50.29;49.81;46.55;371.70;371.61;371.40;369.66;320.62;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T12:14:13;48.43;48.17;47.68;44.53;355.60;355.52;355.31;353.61;306.65;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T12:16:42;49.69;49.43;48.93;45.69;364.85;364.77;364.56;362.81;314.62;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T12:19:20;50.01;49.82;49.47;46.37;370.27;370.19;370.01;368.43;319.80;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T12:21:51;50.30;50.09;49.68;46.51;371.41;371.33;371.13;369.48;320.61;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T12:24:20;49.44;49.24;48.85;45.75;365.36;365.28;365.09;363.49;315.44;0.50
18724;SPS30;66230;52.130;5.584;2023-02-15T12:26:55;49.69;49.48;49.06;45.92;366.66;366.58;366.39;364.74;316.47;0.50
18724;SPS30;66230;52.130;5.584;2023-02-15T12:29:23;49.85;49.58;49.06;45.79;365.65;365.56;365.34;363.57;315.24;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T12:31:53;49.17;48.91;48.41;45.20;360.93;360.85;360.64;358.90;311.22;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T12:34:21;48.88;48.68;48.30;45.24;361.22;361.15;360.96;359.38;311.88;0.50
18724;SPS30;66230;52.130;5.584;2023-02-15T12:36:49;49.43;49.24;48.87;45.79;365.62;365.54;365.36;363.77;315.72;0.50
18724;SPS30;66230;52.130;5.584;2023-02-15T12:39:24;49.94;49.66;49.11;45.82;365.87;365.78;365.56;363.75;315.36;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T12:42:03;49.38;49.11;48.57;45.32;361.88;361.79;361.57;359.79;311.93;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T12:44:31;49.19;48.96;48.52;45.37;362.29;362.22;362.01;360.35;312.60;0.50
18724;SPS30;66230;52.130;5.584;2023-02-15T12:46:59;48.60;48.34;47.83;44.65;356.56;356.48;356.26;354.54;307.42;0.50
18724;SPS30;66230;52.130;5.584;2023-02-15T12:49:27;48.59;48.43;48.13;45.16;360.63;360.56;360.39;358.90;311.61;0.50
18724;SPS30;66230;52.130;5.584;2023-02-15T12:51:56;48.96;48.73;48.28;45.14;360.48;360.40;360.20;358.53;311.01;0.50
18724;SPS30;66230;52.130;5.584;2023-02-15T12:54:33;48.93;48.74;48.36;45.29;361.69;361.61;361.43;359.85;312.29;0.50
18724;SPS30;66230;52.130;5.584;2023-02-15T12:57:12;49.69;49.52;49.17;46.10;368.08;368.00;367.82;366.26;317.93;0.50
18724;SPS30;66230;52.130;5.584;2023-02-15T12:59:44;49.77;49.56;49.14;45.99;367.20;367.12;366.93;365.28;316.93;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T13:02:14;49.56;49.37;48.99;45.90;366.53;366.46;366.27;364.68;316.50;0.50
18724;SPS30;66230;52.130;5.584;2023-02-15T13:04:47;49.24;49.01;48.57;45.43;362.78;362.70;362.50;360.84;313.04;0.50
18724;SPS30;66230;52.130;5.584;2023-02-15T13:07:15;48.75;48.48;47.94;44.73;357.20;357.12;356.90;355.15;307.90;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T13:09:43;48.70;48.52;48.17;45.16;360.59;360.52;360.34;358.80;311.44;0.50
18724;SPS30;66230;52.130;5.584;2023-02-15T13:12:11;49.49;49.26;48.82;45.67;364.71;364.63;364.43;362.77;314.72;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T13:14:43;50.30;50.01;49.43;46.08;367.98;367.90;367.66;365.81;317.09;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T13:17:11;49.97;49.70;49.19;45.92;366.73;366.65;366.43;364.67;316.22;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T13:19:49;49.97;49.70;49.17;45.90;366.55;366.47;366.25;364.47;316.03;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T13:22:20;48.10;47.88;47.45;44.37;354.34;354.26;354.07;352.44;305.75;0.50
18724;SPS30;66230;52.130;5.584;2023-02-15T13:24:53;48.55;48.35;47.95;44.89;358.48;358.40;358.21;356.62;309.45;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T13:27:22;48.45;48.22;47.77;44.66;356.65;356.57;356.37;354.72;307.69;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T13:29:52;48.82;48.62;48.24;45.18;360.77;360.70;360.51;358.93;311.48;0.50
18724;SPS30;66230;52.130;5.584;2023-02-15T13:32:25;50.56;50.35;49.93;46.74;373.26;373.18;372.98;371.32;322.20;0.50
18724;SPS30;66230;52.130;5.584;2023-02-15T13:34:54;50.89;50.68;50.28;47.09;376.00;375.92;375.73;374.08;324.62;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T13:37:26;51.02;50.82;50.43;47.26;377.35;377.27;377.08;375.44;325.85;0.50
18724;SPS30;66230;52.130;5.584;2023-02-15T13:40:02;49.20;49.04;48.71;45.70;364.92;364.85;364.68;363.16;315.28;0.49
18724;SPS30;66230;52.130;5.584;2023-02-15T13:42:35;49.98;49.85;49.59;46.59;372.04;371.97;371.81;370.34;321.65;0.50
18724;SPS30;66230;52.130;5.584;2023-02-15T13:45:09;50.62;50.49;50.23;47.21;376.94;376.87;376.71;375.24;325.92;0.49
18724;SPS30;66230;52.130;5.584;2023-02-15T13:47:48;50.16;50.00;49.68;46.62;372.23;372.15;371.98;370.44;321.63;0.49
18724;SPS30;66230;52.130;5.584;2023-02-15T13:50:25;50.11;49.91;49.51;46.38;370.32;370.24;370.05;368.43;319.73;0.50
18724;SPS30;66230;52.130;5.584;2023-02-15T13:53:02;;51.23;50.72;47.38;;;;;;
18724;SPS30;66230;52.130;5.584;2023-02-15T13:55:39;50.10;49.93;49.61;46.53;371.58;371.51;371.33;369.78;321.03;0.50
18724;SPS30;66230;52.130;5.584;2023-02-15T14:00:57;52.37;52.03;51.37;47.82;381.90;381.81;381.56;379.57;328.89;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T14:06:28;53.59;53.35;52.90;49.51;395.35;395.26;395.05;393.28;341.23;0.50
18724;SPS30;66230;52.130;5.584;2023-02-15T14:09:05;52.73;52.52;52.10;48.80;389.66;389.57;389.37;387.66;336.42;0.50
18724;SPS30;66230;52.130;5.584;2023-02-15T14:11:40;52.44;52.24;51.85;48.59;387.98;387.90;387.70;386.03;335.04;0.50
18724;SPS30;66230;52.130;5.584;2023-02-15T14:14:20;54.46;54.15;53.55;49.96;398.99;398.90;398.65;396.69;343.91;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T14:16:58;53.59;53.26;52.60;48.98;391.18;391.09;390.83;388.81;336.94;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T14:19:31;52.62;52.41;51.99;48.69;388.77;388.69;388.49;386.77;335.64;0.50
18724;SPS30;66230;52.130;5.584;2023-02-15T14:22:02;52.94;52.66;52.11;48.65;388.49;388.40;388.17;386.29;334.96;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T14:24:38;50.82;50.58;50.09;46.82;373.89;373.80;373.59;371.85;322.53;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T14:27:12;49.85;49.61;49.15;45.95;366.96;366.88;366.67;364.97;316.59;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T14:29:49;49.80;49.52;48.96;45.67;364.71;364.63;364.40;362.59;314.34;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T14:32:20;50.31;50.01;49.43;46.09;368.02;367.94;367.70;365.86;317.13;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T14:34:52;50.01;49.76;49.28;46.06;367.80;367.72;367.51;365.79;317.26;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T14:37:22;49.59;49.35;48.88;45.70;364.91;364.83;364.62;362.93;314.80;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T14:39:55;49.45;49.21;48.74;45.55;363.70;363.62;363.41;361.71;313.73;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T14:42:43;49.89;49.71;49.35;46.25;369.34;369.27;369.08;367.51;318.99;0.50
18724;SPS30;66230;52.130;5.584;2023-02-15T14:45:17;50.21;49.99;49.57;46.39;370.42;370.34;370.14;368.47;319.71;0.50
18724;SPS30;66230;52.130;5.584;2023-02-15T14:47:48;50.26;50.06;49.66;46.52;371.44;371.36;371.17;369.54;320.70;0.50
18724;SPS30;66230;52.130;5.584;2023-02-15T14:50:39;52.09;51.77;51.14;47.65;380.50;380.41;380.16;378.21;327.78;0.52
18724;SPS30;66230;52.130;5.584;2023-02-15T14:56:04;51.56;51.31;50.80;47.47;379.06;378.97;378.75;376.97;326.94;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T14:58:33;50.40;50.16;49.68;46.44;370.87;370.79;370.58;368.85;319.94;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T15:01:03;50.77;50.61;50.30;47.22;377.03;376.95;376.78;375.24;325.82;0.50
18724;SPS30;66230;52.130;5.584;2023-02-15T15:03:30;52.35;52.19;51.87;48.69;388.79;388.72;388.54;386.95;335.99;0.49
18724;SPS30;66230;52.130;5.584;2023-02-15T15:05:58;53.61;53.39;52.96;49.59;395.99;395.91;395.70;393.95;341.86;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T15:08:29;52.97;52.79;52.43;49.17;392.65;392.57;392.38;390.73;339.20;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T15:13:54;54.56;54.26;53.67;50.07;399.88;399.78;399.54;397.58;344.70;0.50
18724;SPS30;66230;52.130;5.584;2023-02-15T15:16:25;54.05;53.78;53.26;49.76;397.36;397.27;397.04;395.17;342.73;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T15:18:55;55.10;54.84;54.35;50.84;406.00;405.91;405.69;403.83;350.34;0.50
18724;SPS30;66230;52.130;5.584;2023-02-15T15:24:06;61.39;61.06;60.40;56.38;450.19;450.09;449.82;447.63;388.12;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T15:26:33;59.39;59.07;58.42;54.52;435.35;435.25;434.98;432.85;375.29;0.50
18724;SPS30;66230;52.130;5.584;2023-02-15T15:29:04;63.58;63.31;62.79;58.77;469.33;469.23;468.98;466.89;405.12;0.50
18724;SPS30;66230;52.130;5.584;2023-02-15T15:31:39;62.79;62.55;62.09;58.18;464.60;464.51;464.27;462.27;401.23;0.50
18724;SPS30;66230;52.130;5.584;2023-02-15T15:37:10;61.81;61.57;61.11;57.26;457.27;457.17;456.94;454.97;394.88;0.50
18724;SPS30;66230;52.130;5.584;2023-02-15T15:42:36;62.89;62.66;62.23;58.35;465.94;465.85;465.62;463.65;402.49;0.49
18724;SPS30;66230;52.130;5.584;2023-02-15T15:45:25;60.95;60.76;60.40;56.70;452.76;452.67;452.46;450.62;391.29;0.49
18724;SPS30;66230;52.130;5.584;2023-02-15T15:48:05;58.84;58.66;58.31;54.74;437.07;436.98;436.78;435.00;377.72;0.49
18724;SPS30;66230;52.130;5.584;2023-02-15T15:50:39;59.60;59.33;58.80;55.00;439.19;439.10;438.85;436.85;378.98;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T15:53:10;62.34;62.13;61.70;57.86;462.04;461.94;461.72;459.77;399.13;0.49
18724;SPS30;66230;52.130;5.584;2023-02-15T15:55:44;62.40;62.18;61.75;57.91;462.39;462.29;462.07;460.12;399.43;0.49
18724;SPS30;66230;52.130;5.584;2023-02-15T15:58:13;61.64;61.44;61.07;57.32;457.66;457.57;457.36;455.49;395.49;0.49
18724;SPS30;66230;52.130;5.584;2023-02-15T16:00:46;62.90;62.67;62.21;58.31;465.63;465.53;465.30;463.30;402.14;0.49
18724;SPS30;66230;52.130;5.584;2023-02-15T16:03:15;59.97;59.78;59.40;55.74;445.09;445.00;444.80;442.96;384.59;0.49
18724;SPS30;66230;52.130;5.584;2023-02-15T16:05:42;63.51;63.30;62.88;59.00;471.09;470.99;470.77;468.82;407.02;0.49
18724;SPS30;66230;52.130;5.584;2023-02-15T16:08:09;66.60;66.38;65.94;61.87;494.00;493.90;493.66;491.61;426.80;0.49
18724;SPS30;66230;52.130;5.584;2023-02-15T16:10:35;62.70;62.42;61.85;57.85;461.98;461.88;461.63;459.51;398.64;0.50
18724;SPS30;66230;52.130;5.584;2023-02-15T16:13:04;59.41;59.12;58.56;54.75;437.18;437.08;436.84;434.81;377.15;0.50
18724;SPS30;66230;52.130;5.584;2023-02-15T16:15:33;68.72;68.52;68.13;63.98;510.88;510.78;510.55;508.50;441.58;0.49
18724;SPS30;66230;52.130;5.584;2023-02-15T16:18:02;67.65;67.47;67.11;63.05;503.46;503.36;503.14;501.15;435.24;0.48
18724;SPS30;66230;52.130;5.584;2023-02-15T16:20:30;74.15;73.89;73.37;68.79;549.29;549.18;548.91;546.58;474.46;0.49
18724;SPS30;66230;52.130;5.584;2023-02-15T16:23:03;73.49;73.24;72.76;68.26;545.08;544.96;544.71;542.44;470.93;0.49
18724;SPS30;66230;52.130;5.584;2023-02-15T16:25:41;71.50;71.38;71.15;67.03;535.18;535.08;534.89;532.96;463.17;0.48
18724;SPS30;66230;52.130;5.584;2023-02-15T16:28:14;65.57;65.33;64.87;60.81;485.59;485.49;485.25;483.18;419.41;0.50
18724;SPS30;66230;52.130;5.584;2023-02-15T16:30:43;60.16;59.92;59.46;55.71;444.82;444.73;444.50;442.56;384.09;0.50
18724;SPS30;66230;52.130;5.584;2023-02-15T16:33:12;59.36;59.08;58.53;54.73;437.02;436.93;436.68;434.66;377.05;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T16:35:40;60.11;59.82;59.24;55.36;442.05;441.95;441.70;439.63;381.30;0.51
18724;SPS30;66230;52.130;5.584;2023-02-15T16:38:08;72.08;71.58;70.59;65.63;524.08;523.95;523.58;520.75;451.07;0.53
