sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62742;SPS30;48791;51.636;6.010;2023-02-15T08:09:30;37.09;36.94;36.19;33.34;266.40;266.32;266.05;264.13;225.28;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T08:11:58;37.36;37.18;36.29;33.28;265.95;265.86;265.56;263.49;224.55;0.59
62742;SPS30;48791;51.636;6.010;2023-02-15T08:14:27;36.65;36.52;35.86;33.14;264.78;264.70;264.46;262.65;224.13;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T08:17:00;38.61;38.42;37.48;34.35;274.44;274.35;274.04;271.87;231.67;0.59
62742;SPS30;48791;51.636;6.010;2023-02-15T08:19:30;36.65;36.50;35.78;32.99;263.61;263.53;263.27;261.39;222.97;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T08:22:00;37.90;37.71;36.75;33.63;268.70;268.62;268.30;266.13;226.72;0.60
62742;SPS30;48791;51.636;6.010;2023-02-15T08:24:30;36.94;36.79;36.02;33.17;265.03;264.95;264.68;262.75;224.08;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T08:26:59;36.93;36.77;36.01;33.17;264.99;264.91;264.64;262.72;224.06;0.59
62742;SPS30;48791;51.636;6.010;2023-02-15T08:29:28;35.90;35.79;35.28;32.76;261.71;261.64;261.43;259.80;221.87;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T08:31:57;37.65;37.51;36.78;33.93;271.09;271.01;270.74;268.83;229.34;0.59
62742;SPS30;48791;51.636;6.010;2023-02-15T08:34:30;37.55;37.33;36.25;33.03;263.93;263.83;263.49;261.21;222.37;0.59
62742;SPS30;48791;51.636;6.010;2023-02-15T08:36:59;35.21;35.10;34.54;32.01;255.69;255.62;255.40;253.74;216.62;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T08:39:27;34.73;34.60;33.93;31.31;250.17;250.09;249.85;248.10;211.66;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T08:41:56;35.62;35.44;34.53;31.60;252.51;252.43;252.13;250.09;213.06;0.60
62742;SPS30;48791;51.636;6.010;2023-02-15T08:44:25;34.72;34.57;33.79;31.04;248.02;247.94;247.67;245.79;209.53;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T08:46:53;34.36;34.22;33.55;30.94;247.18;247.10;246.86;245.11;209.08;0.59
62742;SPS30;48791;51.636;6.010;2023-02-15T08:49:23;34.22;34.10;33.48;30.95;247.24;247.17;246.94;245.25;209.29;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T08:51:54;35.14;34.96;34.08;31.20;249.33;249.25;248.96;246.96;210.41;0.59
62742;SPS30;48791;51.636;6.010;2023-02-15T08:54:23;35.20;35.00;34.03;31.04;248.09;248.00;247.69;245.59;209.12;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T08:56:51;34.79;34.68;34.13;31.63;252.68;252.61;252.39;250.75;214.08;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T08:59:20;34.17;34.00;33.14;30.33;242.38;242.30;242.01;240.06;204.53;0.59
62742;SPS30;48791;51.636;6.010;2023-02-15T09:01:52;33.65;33.53;32.92;30.42;243.05;242.98;242.75;241.09;205.73;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T09:04:20;35.13;34.95;34.04;31.12;248.69;248.61;248.31;246.28;209.78;0.60
62742;SPS30;48791;51.636;6.010;2023-02-15T09:06:49;34.63;34.45;33.55;30.69;245.22;245.13;244.84;242.85;206.87;0.59
62742;SPS30;48791;51.636;6.010;2023-02-15T09:09:21;33.98;33.84;33.17;30.58;244.28;244.20;243.96;242.22;206.60;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T09:11:50;34.27;34.15;33.57;31.06;248.16;248.09;247.86;246.21;210.14;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T09:14:20;34.31;34.15;33.35;30.61;244.55;244.47;244.20;242.31;206.53;0.59
62742;SPS30;48791;51.636;6.010;2023-02-15T09:16:49;34.57;34.38;33.44;30.53;243.93;243.85;243.54;241.50;205.65;0.60
62742;SPS30;48791;51.636;6.010;2023-02-15T09:19:19;34.49;34.35;33.62;30.95;247.24;247.17;246.91;245.10;209.01;0.59
62742;SPS30;48791;51.636;6.010;2023-02-15T09:21:48;33.90;33.76;33.07;30.47;243.44;243.36;243.12;241.36;205.85;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T09:24:17;33.81;33.66;32.92;30.26;241.74;241.66;241.41;239.59;204.27;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T09:26:48;33.52;33.37;32.60;29.92;239.08;239.00;238.74;236.91;201.93;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T09:29:17;34.23;34.12;33.53;31.01;247.77;247.70;247.48;245.81;209.79;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T09:31:47;34.56;34.39;33.58;30.81;246.15;246.07;245.80;243.89;207.86;0.59
62742;SPS30;48791;51.636;6.010;2023-02-15T09:34:16;34.15;34.01;33.31;30.69;245.19;245.12;244.87;243.10;207.33;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T09:36:45;33.58;33.52;33.22;31.07;248.14;248.08;247.92;246.59;210.83;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T09:39:15;33.91;33.81;33.34;30.98;247.45;247.38;247.19;245.66;209.81;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T09:44:32;34.08;33.96;33.32;30.77;245.85;245.77;245.54;243.84;208.05;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T09:47:17;34.21;34.10;33.54;31.07;248.19;248.12;247.90;246.28;210.23;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T09:49:54;34.05;33.94;33.41;30.96;247.36;247.29;247.07;245.47;209.57;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T09:55:21;33.70;33.61;33.15;30.82;246.16;246.09;245.90;244.39;208.74;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T09:57:57;34.13;34.02;33.49;31.06;248.08;248.01;247.80;246.21;210.22;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T10:00:37;33.63;33.54;33.08;30.73;245.51;245.44;245.24;243.73;208.17;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T10:03:19;33.65;33.56;33.11;30.78;245.85;245.78;245.59;244.09;208.49;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T10:05:58;34.43;34.32;33.75;31.26;249.75;249.68;249.46;247.82;211.55;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T10:08:46;35.13;35.01;34.39;31.81;254.12;254.05;253.82;252.10;215.15;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T10:11:24;34.49;34.40;33.95;31.58;252.27;252.21;252.01;250.49;213.98;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T10:14:12;34.10;34.00;33.51;31.12;248.60;248.53;248.33;246.78;210.75;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T10:16:49;34.40;34.28;33.69;31.17;249.04;248.97;248.74;247.08;210.88;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T10:19:26;34.42;34.34;33.93;31.61;252.51;252.45;252.26;250.79;214.29;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T10:22:04;35.15;35.02;34.39;31.78;253.88;253.80;253.57;251.83;214.89;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T10:24:51;34.47;34.35;33.73;31.18;249.12;249.05;248.82;247.13;210.89;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T10:27:27;34.51;34.38;33.71;31.10;248.43;248.35;248.11;246.36;210.16;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T10:30:05;33.28;33.18;32.68;30.33;242.26;242.19;241.99;240.46;205.33;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T10:32:40;34.44;34.35;33.90;31.54;251.97;251.90;251.71;250.20;213.74;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T10:35:18;34.35;34.22;33.59;31.03;247.91;247.84;247.61;245.90;209.82;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T10:37:53;34.88;34.72;33.96;31.22;249.42;249.34;249.08;247.21;210.77;0.59
62742;SPS30;48791;51.636;6.010;2023-02-15T10:40:31;33.41;33.33;32.98;30.77;245.74;245.68;245.51;244.12;208.64;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T10:43:08;33.51;33.44;33.08;30.87;246.55;246.48;246.31;244.92;209.33;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T10:45:45;34.42;34.29;33.62;31.02;247.84;247.76;247.52;245.78;209.67;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T10:48:34;34.38;34.25;33.63;31.08;248.30;248.22;247.99;246.29;210.17;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T10:51:08;33.96;33.90;33.58;31.39;250.68;250.62;250.46;249.09;212.95;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T10:54:00;34.30;34.18;33.63;31.16;248.92;248.85;248.63;247.01;210.86;0.58
62742;SPS30;48791;51.636;6.010;2023-02-15T10:56:36;33.98;33.91;33.59;31.38;250.64;250.57;250.41;249.03;212.89;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T10:59:14;34.85;34.75;34.25;31.79;253.98;253.92;253.71;252.12;215.30;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T11:01:49;34.18;34.09;33.66;31.33;250.24;250.17;249.98;248.49;212.29;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T11:07:12;33.49;33.39;32.91;30.56;244.10;244.03;243.84;242.31;206.93;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T11:09:46;33.46;33.40;33.10;30.95;247.21;247.15;246.99;245.66;210.03;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T11:12:17;32.40;32.33;32.02;29.92;239.01;238.95;238.79;237.48;203.02;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T11:14:50;32.32;32.27;31.97;29.89;238.77;238.71;238.56;237.27;202.85;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T11:17:24;33.08;32.99;32.53;30.23;241.48;241.42;241.23;239.74;204.77;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T11:20:02;33.18;33.07;32.51;30.08;240.34;240.27;240.05;238.45;203.52;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T11:22:36;32.79;32.70;32.27;30.01;239.73;239.67;239.48;238.03;203.33;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T11:25:10;33.40;33.31;32.86;30.55;244.01;243.95;243.76;242.27;206.93;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T11:27:45;32.99;32.93;32.65;30.55;243.98;243.92;243.77;242.47;207.32;0.54
62742;SPS30;48791;51.636;6.010;2023-02-15T11:30:18;33.12;33.06;32.77;30.65;244.80;244.74;244.59;243.28;208.00;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T11:32:47;32.92;32.83;32.39;30.11;240.48;240.42;240.23;238.76;203.94;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T11:35:20;33.03;32.96;32.60;30.40;242.80;242.74;242.57;241.18;206.12;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T11:37:57;32.95;32.89;32.60;30.48;243.46;243.40;243.25;241.93;206.85;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T11:40:30;32.53;32.46;32.12;29.97;239.37;239.31;239.15;237.80;203.24;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T11:43:02;33.00;32.93;32.56;30.37;242.54;242.48;242.31;240.92;205.89;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T11:45:34;32.91;32.78;32.15;29.67;237.06;236.99;236.76;235.10;200.57;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T11:48:08;32.66;32.56;32.04;29.70;237.28;237.22;237.01;235.48;201.04;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T11:50:38;32.48;32.39;31.96;29.72;237.43;237.37;237.19;235.75;201.38;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T11:53:10;31.19;31.14;30.90;28.93;231.06;231.00;230.87;229.66;196.40;0.54
62742;SPS30;48791;51.636;6.010;2023-02-15T11:55:41;31.94;31.88;31.57;29.50;235.63;235.57;235.41;234.12;200.15;0.54
62742;SPS30;48791;51.636;6.010;2023-02-15T11:58:13;31.47;31.43;31.24;29.32;234.14;234.09;233.96;232.81;199.16;0.54
62742;SPS30;48791;51.636;6.010;2023-02-15T12:00:49;31.50;31.45;31.21;29.23;233.46;233.40;233.26;232.05;198.45;0.54
62742;SPS30;48791;51.636;6.010;2023-02-15T12:03:21;30.37;30.33;30.15;28.31;226.08;226.02;225.90;224.79;192.32;0.54
62742;SPS30;48791;51.636;6.010;2023-02-15T12:05:56;29.15;29.12;28.96;27.20;217.19;217.14;217.03;215.97;184.78;0.54
62742;SPS30;48791;51.636;6.010;2023-02-15T12:08:30;29.83;29.79;29.60;27.77;;;221.58;220.47;188.60;
62742;SPS30;48791;51.636;6.010;2023-02-15T12:11:08;31.49;31.39;30.90;28.64;228.78;228.72;228.52;227.04;193.84;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T12:13:53;32.15;32.08;31.74;29.61;236.51;236.45;236.29;234.95;200.80;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T12:16:22;31.02;30.97;30.71;28.73;229.50;229.45;229.30;228.09;195.03;0.54
62742;SPS30;48791;51.636;6.010;2023-02-15T12:18:51;29.71;29.65;29.33;27.38;218.68;218.63;218.48;217.25;185.69;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T12:21:25;32.03;31.95;31.54;29.34;234.35;234.29;234.11;232.70;198.79;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T12:23:55;32.39;32.28;31.74;29.38;234.74;234.68;234.47;232.91;198.80;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T12:26:29;31.36;31.29;30.93;28.83;230.31;230.25;230.08;228.75;195.48;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T12:28:58;31.41;31.34;31.00;28.92;231.00;230.94;230.78;229.47;196.12;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T12:31:31;31.65;31.57;31.18;29.03;231.85;231.79;231.62;230.24;196.71;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T12:34:02;31.28;31.20;30.82;28.70;229.27;229.21;229.05;227.69;194.54;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T12:36:40;31.75;31.69;31.37;29.29;233.94;233.89;233.73;232.43;198.68;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T12:39:21;31.41;31.31;30.84;28.62;228.63;228.57;228.38;226.93;193.77;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T12:42:01;30.14;30.10;29.91;28.06;224.11;224.06;223.94;222.82;190.61;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T12:44:31;31.25;31.21;30.96;29.00;231.59;231.53;231.39;230.19;196.85;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T12:47:02;30.71;30.69;30.54;28.70;229.24;229.19;229.08;227.99;195.09;0.54
62742;SPS30;48791;51.636;6.010;2023-02-15T12:49:31;30.48;30.41;30.04;27.97;223.45;223.39;223.23;221.91;189.60;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T12:52:01;29.44;29.38;29.12;27.23;217.46;217.41;217.27;216.10;184.76;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T12:54:33;28.88;28.82;28.55;26.69;213.16;213.10;212.97;211.81;181.07;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T12:59:53;29.90;29.84;29.57;27.64;220.77;220.72;220.58;219.38;187.56;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T13:02:27;28.88;28.82;28.52;26.61;212.58;212.53;212.38;211.19;180.50;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T13:05:03;28.92;28.87;28.64;26.81;214.10;214.05;213.92;212.80;181.97;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T13:07:33;30.28;30.22;29.94;27.98;223.47;223.41;223.27;222.05;189.83;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T13:10:02;29.25;29.19;28.89;26.97;215.41;215.36;215.21;214.00;182.92;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T13:12:30;29.62;29.58;29.40;27.58;220.30;220.25;220.13;219.04;187.38;0.54
62742;SPS30;48791;51.636;6.010;2023-02-15T13:15:02;29.07;29.01;28.73;26.83;214.33;214.28;214.14;212.95;182.04;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T13:17:32;29.05;28.97;28.57;26.55;212.11;212.06;211.89;210.59;179.86;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T13:20:02;29.28;29.25;29.09;27.33;218.23;218.18;218.07;217.02;185.68;0.54
62742;SPS30;48791;51.636;6.010;2023-02-15T13:22:33;28.83;28.80;28.65;26.93;215.06;215.01;214.91;213.88;183.01;0.54
62742;SPS30;48791;51.636;6.010;2023-02-15T13:25:10;28.64;28.58;28.33;26.48;211.53;211.48;211.34;210.20;179.71;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T13:27:41;29.73;29.68;29.46;27.61;220.50;220.45;220.32;219.19;187.47;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T13:30:28;28.17;28.13;27.92;26.16;208.94;208.89;208.77;207.69;177.63;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T13:33:02;28.77;28.74;28.60;26.88;214.67;214.62;214.51;213.49;182.68;0.54
62742;SPS30;48791;51.636;6.010;2023-02-15T13:35:35;29.29;29.25;29.02;27.19;217.13;217.07;216.95;215.82;184.57;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T13:38:11;29.36;29.32;29.17;27.40;218.83;218.78;218.67;217.61;186.19;0.54
62742;SPS30;48791;51.636;6.010;2023-02-15T13:40:46;27.93;27.91;27.78;26.12;208.59;208.54;208.44;207.46;177.53;0.54
62742;SPS30;48791;51.636;6.010;2023-02-15T13:43:23;28.37;28.32;28.09;26.29;209.96;209.91;209.79;208.68;178.44;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T13:46:07;28.29;28.23;27.95;26.10;208.45;208.39;208.25;207.10;177.02;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T13:48:44;28.38;28.32;28.02;26.15;208.84;208.79;208.65;207.46;177.32;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T13:51:21;28.66;28.61;28.33;26.46;211.36;211.30;211.16;210.00;179.51;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T13:54:10;28.08;28.03;27.73;25.89;206.76;206.71;206.57;205.41;175.56;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T13:56:52;28.13;28.09;27.86;26.08;208.33;208.28;208.15;207.06;177.07;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T13:59:30;27.35;27.31;27.13;25.45;203.27;203.22;203.11;202.09;172.87;0.54
62742;SPS30;48791;51.636;6.010;2023-02-15T14:02:20;28.19;28.13;27.86;26.03;207.91;207.86;207.73;206.58;176.60;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T14:05:06;27.97;27.94;27.75;26.02;207.84;207.79;207.68;206.63;176.75;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T14:07:51;29.08;29.02;28.77;26.91;214.89;214.84;214.71;213.55;182.59;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T14:10:26;30.28;30.25;30.08;28.25;225.64;225.59;225.47;224.38;191.98;0.54
62742;SPS30;48791;51.636;6.010;2023-02-15T14:13:16;31.28;31.21;30.86;28.78;229.87;229.81;229.65;228.33;195.13;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T14:15:57;31.16;31.08;30.68;28.54;227.97;227.91;227.74;226.36;193.37;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T14:18:34;30.20;30.17;29.99;28.15;224.79;224.73;224.61;223.51;191.21;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T14:21:07;28.44;28.41;28.26;26.55;212.00;211.95;211.84;210.82;180.38;0.54
62742;SPS30;48791;51.636;6.010;2023-02-15T14:23:42;28.28;28.24;28.06;26.32;210.23;210.18;210.06;209.02;178.80;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T14:26:20;28.16;28.14;28.05;26.43;211.04;211.00;210.90;209.96;179.72;0.53
62742;SPS30;48791;51.636;6.010;2023-02-15T14:28:58;30.25;30.21;30.00;28.12;224.61;224.56;224.43;223.29;190.98;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T14:31:34;28.53;28.49;28.28;26.50;211.62;211.57;211.45;210.36;179.91;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T14:34:12;29.15;29.08;28.73;26.76;213.75;213.70;213.54;212.29;181.38;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T14:36:46;29.71;29.64;29.28;27.27;217.83;217.78;217.62;216.34;184.84;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T14:39:17;29.59;29.53;29.25;27.33;218.31;218.26;218.11;216.92;185.44;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T14:42:04;28.88;28.84;28.62;26.82;214.23;214.18;214.05;212.95;182.13;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T14:44:39;29.26;29.21;28.99;27.16;216.92;216.87;216.74;215.62;184.40;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T14:47:13;30.03;29.95;29.56;27.49;219.56;219.50;219.34;218.01;186.22;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T14:49:49;29.67;29.64;29.45;27.63;220.66;220.61;220.49;219.39;187.68;0.54
62742;SPS30;48791;51.636;6.010;2023-02-15T14:52:18;29.25;29.19;28.88;26.95;215.27;215.22;215.07;213.86;182.79;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T14:54:55;29.77;29.68;29.27;27.19;217.19;217.13;216.96;215.62;184.15;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T14:57:25;29.42;29.37;29.11;27.24;217.53;217.48;217.35;216.19;184.85;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T14:59:57;30.05;30.02;29.88;28.09;224.30;224.25;224.14;223.08;190.89;0.54
62742;SPS30;48791;51.636;6.010;2023-02-15T15:02:27;30.62;30.56;30.29;28.33;226.25;226.20;226.06;224.84;192.24;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T15:05:06;30.49;30.41;29.97;27.83;222.31;222.25;222.07;220.69;188.47;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T15:07:36;29.94;29.89;29.64;27.73;221.51;221.46;221.32;220.15;188.25;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T15:10:17;29.90;29.84;29.56;27.61;220.56;220.51;220.36;219.15;187.35;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T15:12:55;28.97;28.92;28.65;26.79;213.96;213.91;213.77;212.61;181.77;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T15:15:34;30.49;30.44;30.19;28.26;225.74;225.69;225.55;224.37;191.87;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T15:18:12;30.98;30.92;30.59;28.55;228.07;228.01;227.86;226.58;193.66;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T15:21:03;31.35;31.32;31.16;29.27;233.76;233.71;233.59;232.46;198.90;0.54
62742;SPS30;48791;51.636;6.010;2023-02-15T15:26:22;34.72;34.68;34.46;32.33;258.18;258.12;257.98;256.70;219.59;0.54
62742;SPS30;48791;51.636;6.010;2023-02-15T15:28:55;34.89;34.85;34.67;32.58;260.18;260.12;259.98;258.73;221.38;0.54
62742;SPS30;48791;51.636;6.010;2023-02-15T15:31:24;37.14;37.03;36.44;33.78;269.82;269.74;269.51;267.77;228.60;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T15:42:17;36.79;36.74;36.48;34.19;273.09;273.03;272.87;271.48;232.20;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T15:45:03;38.62;38.56;38.24;35.78;285.79;285.72;285.55;284.03;242.87;0.54
62742;SPS30;48791;51.636;6.010;2023-02-15T15:50:27;37.87;37.81;37.53;35.15;280.76;280.69;280.52;279.07;238.67;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T15:52:57;38.58;38.52;38.21;35.78;285.77;285.70;285.53;284.04;242.90;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T15:55:27;38.38;38.34;38.14;35.82;286.09;286.02;285.87;284.49;243.41;0.54
62742;SPS30;48791;51.636;6.010;2023-02-15T16:00:54;36.50;36.45;36.22;33.99;271.44;271.38;271.23;269.88;230.87;0.54
62742;SPS30;48791;51.636;6.010;2023-02-15T16:03:26;37.04;37.01;36.86;34.69;277.00;276.94;276.81;275.53;235.81;0.53
62742;SPS30;48791;51.636;6.010;2023-02-15T16:05:55;38.02;37.96;37.69;35.33;282.16;282.09;281.93;280.49;239.90;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T16:08:26;37.45;37.37;36.94;34.43;275.00;274.93;274.74;273.15;233.41;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T16:10:55;37.55;37.44;36.85;34.17;272.94;272.86;272.63;270.87;231.27;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T16:13:23;35.52;35.44;35.05;32.69;261.10;261.03;260.85;259.36;221.65;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T16:15:55;36.47;36.40;36.03;33.65;268.81;268.74;268.56;267.08;228.30;0.57
62742;SPS30;48791;51.636;6.010;2023-02-15T16:18:25;36.63;36.55;36.10;33.62;268.56;268.49;268.29;266.71;227.88;0.56
62742;SPS30;48791;51.636;6.010;2023-02-15T16:20:56;35.91;35.85;35.52;33.22;265.31;265.25;265.08;263.65;225.42;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T16:23:43;36.21;36.15;35.84;33.52;267.75;267.68;267.51;266.09;227.51;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T16:26:18;35.80;35.74;35.43;33.14;;;264.49;263.08;224.94;
62742;SPS30;48791;51.636;6.010;2023-02-15T16:28:54;35.67;35.63;35.40;33.20;265.19;265.13;264.98;263.66;225.54;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T16:31:25;35.75;35.70;35.41;33.15;264.80;264.73;264.58;263.19;225.07;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T16:33:54;35.32;35.25;34.88;32.57;260.12;260.06;259.88;258.43;220.89;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T16:36:23;35.42;35.38;35.17;33.02;263.73;263.67;263.53;262.24;224.35;0.54
62742;SPS30;48791;51.636;6.010;2023-02-15T16:39:09;35.24;35.22;35.14;33.14;264.65;264.59;264.48;263.33;225.45;0.53
62742;SPS30;48791;51.636;6.010;2023-02-15T16:41:37;36.27;36.23;36.02;33.82;270.07;270.00;269.86;268.54;229.74;0.54
62742;SPS30;48791;51.636;6.010;2023-02-15T16:44:12;36.17;36.11;35.78;33.45;267.14;267.07;266.90;265.45;226.95;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T16:46:47;36.43;36.38;36.15;33.91;270.80;270.74;270.59;269.23;230.31;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T16:49:20;36.70;36.64;36.33;33.99;271.52;271.45;271.28;269.85;230.74;0.55
62742;SPS30;48791;51.636;6.010;2023-02-15T16:51:54;36.95;36.86;36.41;33.90;270.81;270.74;270.54;268.95;229.79;0.56
