sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-02-15T14:52:10;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-15T14:54:53;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-15T14:57:21;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-15T14:59:55;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-15T15:02:39;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-15T15:02:46;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-15T15:05:06;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-15T15:07:42;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-15T15:10:35;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-15T15:12:50;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-15T15:15:33;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-15T15:18:02;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-15T15:20:38;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-15T15:23:38;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-15T15:25:46;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-15T15:28:54;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-15T15:30:55;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-15T15:33:38;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-15T15:33:59;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-15T15:34:19;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-15T15:36:11;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-15T15:36:36;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-15T15:38:42;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-15T15:38:56;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-15T15:39:20;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-15T15:41:17;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-15T15:43:57;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-15T15:46:30;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-15T15:49:01;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-15T15:51:37;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-15T15:54:12;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-15T15:56:47;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-15T15:59:21;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-15T16:01:55;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-15T16:04:32;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-15T16:07:14;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-15T16:09:40;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-15T16:12:15;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-15T16:14:50;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-15T16:17:26;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-15T16:20:01;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-15T16:22:35;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-15T16:25:17;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-15T16:27:46;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-15T16:30:22;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-15T16:33:02;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-15T16:35:31;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-15T16:38:08;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-15T16:40:45;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-15T16:43:16;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-15T16:45:51;1.0;39.0
45774;HPM;31483;52.670;13.266;2023-02-15T16:48:26;1.0;39.0
45774;HPM;31483;52.670;13.266;2023-02-15T16:51:00;1.0;39.0
45774;HPM;31483;52.670;13.266;2023-02-15T16:53:35;1.0;39.0
45774;HPM;31483;52.670;13.266;2023-02-15T16:56:10;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-02-15T16:58:45;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-02-15T17:01:21;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-02-15T17:04:13;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-15T17:06:30;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-15T17:09:06;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-15T17:11:41;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-15T17:14:19;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-15T17:16:52;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-15T17:19:26;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-15T17:22:01;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-15T17:24:37;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-02-15T17:27:12;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-02-15T17:29:48;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-02-15T17:32:21;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-02-15T17:34:57;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-15T17:37:31;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-15T17:37:46;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-15T17:40:09;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-15T17:42:41;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-15T17:45:16;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-02-15T17:47:51;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-02-15T17:50:26;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-02-15T17:53:01;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-02-15T17:55:36;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-15T17:58:11;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-15T18:00:46;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-15T18:03:21;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-15T18:05:56;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-02-15T18:08:31;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-02-15T18:11:07;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-02-15T18:13:41;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-02-15T18:16:19;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-02-15T18:18:51;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-02-15T18:21:26;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-02-15T18:24:01;1.0;48.0
45774;HPM;31483;52.670;13.266;2023-02-15T18:26:36;1.0;48.0
45774;HPM;31483;52.670;13.266;2023-02-15T18:29:11;1.0;48.0
45774;HPM;31483;52.670;13.266;2023-02-15T18:31:47;1.0;48.0
45774;HPM;31483;52.670;13.266;2023-02-15T18:34:22;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-02-15T18:36:56;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-02-15T18:39:33;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-02-15T18:42:08;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-02-15T18:44:41;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-02-15T18:47:16;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-02-15T18:49:51;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-02-15T18:52:27;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-02-15T18:55:02;1.0;57.0
45774;HPM;31483;52.670;13.266;2023-02-15T18:57:36;1.0;57.0
45774;HPM;31483;52.670;13.266;2023-02-15T19:00:13;1.0;57.0
45774;HPM;31483;52.670;13.266;2023-02-15T19:02:46;1.0;57.0
45774;HPM;31483;52.670;13.266;2023-02-15T19:05:21;1.0;57.0
45774;HPM;31483;52.670;13.266;2023-02-15T19:07:56;1.0;57.0
45774;HPM;31483;52.670;13.266;2023-02-15T19:10:31;1.0;57.0
45774;HPM;31483;52.670;13.266;2023-02-15T19:13:08;1.0;57.0
45774;HPM;31483;52.670;13.266;2023-02-15T19:15:41;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-02-15T19:18:16;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-02-15T19:20:51;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-02-15T19:23:26;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-02-15T19:26:01;1.0;56.0
45774;HPM;31483;52.670;13.266;2023-02-15T19:28:36;1.0;56.0
45774;HPM;31483;52.670;13.266;2023-02-15T19:31:11;1.0;56.0
45774;HPM;31483;52.670;13.266;2023-02-15T19:33:46;1.0;56.0
45774;HPM;31483;52.670;13.266;2023-02-15T19:36:21;1.0;56.0
45774;HPM;31483;52.670;13.266;2023-02-15T19:38:56;1.0;56.0
45774;HPM;31483;52.670;13.266;2023-02-15T19:41:32;1.0;56.0
45774;HPM;31483;52.670;13.266;2023-02-15T19:44:06;1.0;60.0
45774;HPM;31483;52.670;13.266;2023-02-15T19:46:41;1.0;60.0
45774;HPM;31483;52.670;13.266;2023-02-15T19:49:16;1.0;60.0
45774;HPM;31483;52.670;13.266;2023-02-15T19:51:51;1.0;60.0
45774;HPM;31483;52.670;13.266;2023-02-15T19:54:27;1.0;66.0
45774;HPM;31483;52.670;13.266;2023-02-15T19:57:01;1.0;66.0
45774;HPM;31483;52.670;13.266;2023-02-15T19:59:36;1.0;66.0
45774;HPM;31483;52.670;13.266;2023-02-15T20:02:12;1.0;66.0
45774;HPM;31483;52.670;13.266;2023-02-15T20:04:46;1.0;65.0
45774;HPM;31483;52.670;13.266;2023-02-15T20:07:24;1.0;65.0
45774;HPM;31483;52.670;13.266;2023-02-15T20:09:56;1.0;65.0
45774;HPM;31483;52.670;13.266;2023-02-15T20:12:31;1.0;65.0
45774;HPM;31483;52.670;13.266;2023-02-15T20:15:15;1.0;69.0
45774;HPM;31483;52.670;13.266;2023-02-15T20:17:41;1.0;69.0
45774;HPM;31483;52.670;13.266;2023-02-15T20:20:17;1.0;69.0
45774;HPM;31483;52.670;13.266;2023-02-15T20:22:51;1.0;69.0
45774;HPM;31483;52.670;13.266;2023-02-15T20:25:27;1.0;81.0
45774;HPM;31483;52.670;13.266;2023-02-15T20:28:01;1.0;81.0
45774;HPM;31483;52.670;13.266;2023-02-15T20:30:36;1.0;81.0
45774;HPM;31483;52.670;13.266;2023-02-15T20:33:11;1.0;81.0
45774;HPM;31483;52.670;13.266;2023-02-15T20:35:46;1.0;68.0
45774;HPM;31483;52.670;13.266;2023-02-15T20:38:22;1.0;68.0
45774;HPM;31483;52.670;13.266;2023-02-15T20:40:57;1.0;68.0
45774;HPM;31483;52.670;13.266;2023-02-15T20:43:31;1.0;68.0
45774;HPM;31483;52.670;13.266;2023-02-15T20:46:06;1.0;84.0
45774;HPM;31483;52.670;13.266;2023-02-15T20:48:41;1.0;84.0
45774;HPM;31483;52.670;13.266;2023-02-15T20:51:17;1.0;84.0
45774;HPM;31483;52.670;13.266;2023-02-15T20:53:51;1.0;71.0
45774;HPM;31483;52.670;13.266;2023-02-15T20:56:26;1.0;71.0
45774;HPM;31483;52.670;13.266;2023-02-15T20:59:01;1.0;71.0
45774;HPM;31483;52.670;13.266;2023-02-15T21:01:36;1.0;71.0
45774;HPM;31483;52.670;13.266;2023-02-15T21:04:12;1.0;65.0
45774;HPM;31483;52.670;13.266;2023-02-15T21:06:46;1.0;65.0
45774;HPM;31483;52.670;13.266;2023-02-15T21:09:21;1.0;65.0
45774;HPM;31483;52.670;13.266;2023-02-15T21:11:57;1.0;65.0
45774;HPM;31483;52.670;13.266;2023-02-15T21:14:32;1.0;76.0
45774;HPM;31483;52.670;13.266;2023-02-15T21:17:08;1.0;76.0
45774;HPM;31483;52.670;13.266;2023-02-15T21:19:42;1.0;76.0
45774;HPM;31483;52.670;13.266;2023-02-15T21:22:17;1.0;76.0
45774;HPM;31483;52.670;13.266;2023-02-15T21:24:51;1.0;81.0
45774;HPM;31483;52.670;13.266;2023-02-15T21:27:27;1.0;81.0
45774;HPM;31483;52.670;13.266;2023-02-15T21:30:02;1.0;81.0
45774;HPM;31483;52.670;13.266;2023-02-15T21:32:36;1.0;81.0
45774;HPM;31483;52.670;13.266;2023-02-15T21:35:12;1.0;95.0
45774;HPM;31483;52.670;13.266;2023-02-15T21:37:47;1.0;95.0
45774;HPM;31483;52.670;13.266;2023-02-15T21:40:22;1.0;95.0
45774;HPM;31483;52.670;13.266;2023-02-15T21:42:56;1.0;95.0
45774;HPM;31483;52.670;13.266;2023-02-15T21:45:31;1.0;91.0
45774;HPM;31483;52.670;13.266;2023-02-15T21:48:06;1.0;91.0
45774;HPM;31483;52.670;13.266;2023-02-15T21:50:42;1.0;91.0
45774;HPM;31483;52.670;13.266;2023-02-15T21:53:18;1.0;91.0
45774;HPM;31483;52.670;13.266;2023-02-15T21:55:53;1.0;85.0
45774;HPM;31483;52.670;13.266;2023-02-15T21:58:27;1.0;85.0
45774;HPM;31483;52.670;13.266;2023-02-15T22:01:02;1.0;85.0
45774;HPM;31483;52.670;13.266;2023-02-15T22:03:37;1.0;85.0
45774;HPM;31483;52.670;13.266;2023-02-15T22:06:12;1.0;94.0
45774;HPM;31483;52.670;13.266;2023-02-15T22:08:47;1.0;94.0
45774;HPM;31483;52.670;13.266;2023-02-15T22:11:22;1.0;94.0
45774;HPM;31483;52.670;13.266;2023-02-15T22:13:57;1.0;81.0
45774;HPM;31483;52.670;13.266;2023-02-15T22:16:32;1.0;81.0
45774;HPM;31483;52.670;13.266;2023-02-15T22:19:07;1.0;81.0
45774;HPM;31483;52.670;13.266;2023-02-15T22:21:42;1.0;81.0
45774;HPM;31483;52.670;13.266;2023-02-15T22:24:17;1.0;91.0
45774;HPM;31483;52.670;13.266;2023-02-15T22:26:52;1.0;91.0
45774;HPM;31483;52.670;13.266;2023-02-15T22:29:27;1.0;91.0
45774;HPM;31483;52.670;13.266;2023-02-15T22:32:02;1.0;91.0
45774;HPM;31483;52.670;13.266;2023-02-15T22:34:37;1.0;104.0
45774;HPM;31483;52.670;13.266;2023-02-15T22:37:12;1.0;104.0
45774;HPM;31483;52.670;13.266;2023-02-15T22:39:47;1.0;104.0
45774;HPM;31483;52.670;13.266;2023-02-15T22:42:22;1.0;104.0
45774;HPM;31483;52.670;13.266;2023-02-15T22:44:57;1.0;89.0
45774;HPM;31483;52.670;13.266;2023-02-15T22:47:32;1.0;89.0
45774;HPM;31483;52.670;13.266;2023-02-15T22:50:11;1.0;89.0
45774;HPM;31483;52.670;13.266;2023-02-15T22:52:42;1.0;89.0
45774;HPM;31483;52.670;13.266;2023-02-15T22:55:18;1.0;93.0
45774;HPM;31483;52.670;13.266;2023-02-15T22:57:53;1.0;93.0
45774;HPM;31483;52.670;13.266;2023-02-15T23:00:27;1.0;93.0
45774;HPM;31483;52.670;13.266;2023-02-15T23:03:03;1.0;93.0
45774;HPM;31483;52.670;13.266;2023-02-15T23:05:37;1.0;99.0
45774;HPM;31483;52.670;13.266;2023-02-15T23:08:12;1.0;99.0
45774;HPM;31483;52.670;13.266;2023-02-15T23:10:48;1.0;99.0
45774;HPM;31483;52.670;13.266;2023-02-15T23:13:23;1.0;99.0
45774;HPM;31483;52.670;13.266;2023-02-15T23:15:58;1.0;82.0
45774;HPM;31483;52.670;13.266;2023-02-15T23:18:32;1.0;82.0
45774;HPM;31483;52.670;13.266;2023-02-15T23:21:18;1.0;82.0
45774;HPM;31483;52.670;13.266;2023-02-15T23:21:23;1.0;82.0
45774;HPM;31483;52.670;13.266;2023-02-15T23:23:42;1.0;84.0
45774;HPM;31483;52.670;13.266;2023-02-15T23:26:18;1.0;84.0
45774;HPM;31483;52.670;13.266;2023-02-15T23:28:52;1.0;84.0
45774;HPM;31483;52.670;13.266;2023-02-15T23:31:27;1.0;84.0
45774;HPM;31483;52.670;13.266;2023-02-15T23:34:06;1.0;91.0
45774;HPM;31483;52.670;13.266;2023-02-15T23:36:37;1.0;91.0
45774;HPM;31483;52.670;13.266;2023-02-15T23:39:13;1.0;91.0
45774;HPM;31483;52.670;13.266;2023-02-15T23:41:47;1.0;91.0
45774;HPM;31483;52.670;13.266;2023-02-15T23:44:22;1.0;80.0
45774;HPM;31483;52.670;13.266;2023-02-15T23:46:57;1.0;80.0
45774;HPM;31483;52.670;13.266;2023-02-15T23:49:32;1.0;80.0
45774;HPM;31483;52.670;13.266;2023-02-15T23:52:07;1.0;80.0
45774;HPM;31483;52.670;13.266;2023-02-15T23:54:42;1.0;79.0
45774;HPM;31483;52.670;13.266;2023-02-15T23:57:17;1.0;79.0
45774;HPM;31483;52.670;13.266;2023-02-15T23:59:52;1.0;79.0
