sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-02-15T19:15:27;-0.50
34404;DS18B20;23116;47.660;9.126;2023-02-15T19:17:55;-0.81
34404;DS18B20;23116;47.660;9.126;2023-02-15T19:20:30;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-15T19:22:58;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-15T19:25:29;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-15T19:27:56;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-15T19:30:29;-1.00
34404;DS18B20;23116;47.660;9.126;2023-02-15T19:33:00;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-15T19:35:34;-0.69
34404;DS18B20;23116;47.660;9.126;2023-02-15T19:38:05;-0.69
34404;DS18B20;23116;47.660;9.126;2023-02-15T19:40:38;-0.56
34404;DS18B20;23116;47.660;9.126;2023-02-15T19:43:20;-0.56
34404;DS18B20;23116;47.660;9.126;2023-02-15T19:45:49;-0.50
34404;DS18B20;23116;47.660;9.126;2023-02-15T19:48:18;-0.50
34404;DS18B20;23116;47.660;9.126;2023-02-15T19:50:46;-0.50
34404;DS18B20;23116;47.660;9.126;2023-02-15T19:53:25;-0.56
34404;DS18B20;23116;47.660;9.126;2023-02-15T19:55:53;-0.44
34404;DS18B20;23116;47.660;9.126;2023-02-15T19:58:24;-0.69
34404;DS18B20;23116;47.660;9.126;2023-02-15T20:00:56;-0.63
34404;DS18B20;23116;47.660;9.126;2023-02-15T20:03:23;-0.69
34404;DS18B20;23116;47.660;9.126;2023-02-15T20:05:49;-0.63
34404;DS18B20;23116;47.660;9.126;2023-02-15T20:08:20;-0.69
34404;DS18B20;23116;47.660;9.126;2023-02-15T20:10:47;-0.81
34404;DS18B20;23116;47.660;9.126;2023-02-15T20:13:18;-0.69
34404;DS18B20;23116;47.660;9.126;2023-02-15T20:15:46;-0.75
34404;DS18B20;23116;47.660;9.126;2023-02-15T20:18:13;-0.69
34404;DS18B20;23116;47.660;9.126;2023-02-15T20:20:43;-0.81
34404;DS18B20;23116;47.660;9.126;2023-02-15T20:23:29;-0.69
34404;DS18B20;23116;47.660;9.126;2023-02-15T20:25:59;-0.69
34404;DS18B20;23116;47.660;9.126;2023-02-15T20:28:29;-0.69
34404;DS18B20;23116;47.660;9.126;2023-02-15T20:30:57;-0.75
34404;DS18B20;23116;47.660;9.126;2023-02-15T20:33:23;-0.69
34404;DS18B20;23116;47.660;9.126;2023-02-15T20:35:51;-0.75
34404;DS18B20;23116;47.660;9.126;2023-02-15T20:38:22;-0.75
34404;DS18B20;23116;47.660;9.126;2023-02-15T20:40:51;-0.69
34404;DS18B20;23116;47.660;9.126;2023-02-15T20:43:36;-0.63
34404;DS18B20;23116;47.660;9.126;2023-02-15T20:46:06;-0.63
34404;DS18B20;23116;47.660;9.126;2023-02-15T20:48:35;-0.63
34404;DS18B20;23116;47.660;9.126;2023-02-15T20:51:02;-0.75
34404;DS18B20;23116;47.660;9.126;2023-02-15T20:53:29;-0.75
34404;DS18B20;23116;47.660;9.126;2023-02-15T20:56:00;-0.75
34404;DS18B20;23116;47.660;9.126;2023-02-15T20:58:28;-0.63
34404;DS18B20;23116;47.660;9.126;2023-02-15T21:00:57;-0.63
34404;DS18B20;23116;47.660;9.126;2023-02-15T21:03:27;-0.50
34404;DS18B20;23116;47.660;9.126;2023-02-15T21:05:57;-0.63
34404;DS18B20;23116;47.660;9.126;2023-02-15T21:08:25;-0.44
34404;DS18B20;23116;47.660;9.126;2023-02-15T21:10:52;-0.50
34404;DS18B20;23116;47.660;9.126;2023-02-15T21:13:24;-0.50
34404;DS18B20;23116;47.660;9.126;2023-02-15T21:15:53;-0.44
34404;DS18B20;23116;47.660;9.126;2023-02-15T21:18:32;-0.44
34404;DS18B20;23116;47.660;9.126;2023-02-15T21:21:02;-0.44
34404;DS18B20;23116;47.660;9.126;2023-02-15T21:23:40;-0.56
34404;DS18B20;23116;47.660;9.126;2023-02-15T21:26:20;-0.69
34404;DS18B20;23116;47.660;9.126;2023-02-15T21:28:48;-0.81
34404;DS18B20;23116;47.660;9.126;2023-02-15T21:31:22;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-15T21:33:49;-1.00
34404;DS18B20;23116;47.660;9.126;2023-02-15T21:36:22;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-15T21:38:50;-1.13
34404;DS18B20;23116;47.660;9.126;2023-02-15T21:41:21;-1.06
34404;DS18B20;23116;47.660;9.126;2023-02-15T21:44:18;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-15T21:47:04;-1.06
34404;DS18B20;23116;47.660;9.126;2023-02-15T21:49:49;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-15T21:52:20;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-15T21:54:48;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-15T21:57:16;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-15T21:59:43;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-15T22:02:29;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-15T22:04:56;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-15T22:07:23;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-15T22:09:49;-0.75
34404;DS18B20;23116;47.660;9.126;2023-02-15T22:12:17;-0.69
34404;DS18B20;23116;47.660;9.126;2023-02-15T22:14:49;-0.56
34404;DS18B20;23116;47.660;9.126;2023-02-15T22:17:25;-0.56
34404;DS18B20;23116;47.660;9.126;2023-02-15T22:19:54;-0.56
34404;DS18B20;23116;47.660;9.126;2023-02-15T22:22:22;-0.44
34404;DS18B20;23116;47.660;9.126;2023-02-15T22:24:48;-0.44
34404;DS18B20;23116;47.660;9.126;2023-02-15T22:27:26;-0.31
34404;DS18B20;23116;47.660;9.126;2023-02-15T22:29:53;-0.44
34404;DS18B20;23116;47.660;9.126;2023-02-15T22:32:25;-0.44
34404;DS18B20;23116;47.660;9.126;2023-02-15T22:34:53;-0.50
34404;DS18B20;23116;47.660;9.126;2023-02-15T22:37:20;-0.38
34404;DS18B20;23116;47.660;9.126;2023-02-15T22:39:47;-0.38
34404;DS18B20;23116;47.660;9.126;2023-02-15T22:42:29;-0.38
34404;DS18B20;23116;47.660;9.126;2023-02-15T22:44:56;-0.38
34404;DS18B20;23116;47.660;9.126;2023-02-15T22:47:29;-0.38
34404;DS18B20;23116;47.660;9.126;2023-02-15T22:49:57;-0.44
34404;DS18B20;23116;47.660;9.126;2023-02-15T22:52:24;-0.69
34404;DS18B20;23116;47.660;9.126;2023-02-15T22:54:50;-0.69
34404;DS18B20;23116;47.660;9.126;2023-02-15T22:57:29;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-15T22:59:57;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-15T23:02:23;-0.81
34404;DS18B20;23116;47.660;9.126;2023-02-15T23:04:50;-0.81
34404;DS18B20;23116;47.660;9.126;2023-02-15T23:07:18;-0.69
34404;DS18B20;23116;47.660;9.126;2023-02-15T23:09:45;-0.69
34404;DS18B20;23116;47.660;9.126;2023-02-15T23:12:32;-0.69
34404;DS18B20;23116;47.660;9.126;2023-02-15T23:15:17;-0.75
34404;DS18B20;23116;47.660;9.126;2023-02-15T23:17:43;-0.75
34404;DS18B20;23116;47.660;9.126;2023-02-15T23:20:17;-0.56
34404;DS18B20;23116;47.660;9.126;2023-02-15T23:22:46;-0.56
34404;DS18B20;23116;47.660;9.126;2023-02-15T23:25:14;-0.50
34404;DS18B20;23116;47.660;9.126;2023-02-15T23:27:46;-0.69
34404;DS18B20;23116;47.660;9.126;2023-02-15T23:30:22;-0.75
34404;DS18B20;23116;47.660;9.126;2023-02-15T23:32:52;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-15T23:35:22;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-15T23:37:50;-1.06
34404;DS18B20;23116;47.660;9.126;2023-02-15T23:40:21;-1.00
34404;DS18B20;23116;47.660;9.126;2023-02-15T23:43:18;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-15T23:45:49;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-15T23:48:41;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-15T23:51:15;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-15T23:53:42;-0.81
34404;DS18B20;23116;47.660;9.126;2023-02-15T23:56:17;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-15T23:58:50;-0.81
