sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T17:55:21;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T17:58:13;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T18:00:44;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T18:06:19;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T18:09:03;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T18:11:48;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T18:14:15;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T18:16:42;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T18:19:13;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T18:21:39;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T18:24:05;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T18:26:31;3.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T18:28:57;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T18:31:22;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T18:33:57;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T18:36:30;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T18:38:58;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T18:41:24;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T18:43:51;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T18:46:19;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T18:48:44;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T18:51:19;2.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T18:53:50;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T18:56:18;2.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T18:58:45;2.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T19:01:18;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T19:03:45;2.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T19:06:13;2.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T19:08:41;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T19:11:14;2.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T19:13:40;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T19:16:09;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T19:18:38;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T19:21:04;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T19:23:29;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T19:25:56;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T19:28:29;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T19:30:56;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T19:33:22;1.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T19:35:51;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T19:38:23;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T19:40:49;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T19:43:17;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T19:45:44;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T19:48:13;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T19:50:40;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T19:55:42;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T19:58:10;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T20:00:36;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T20:03:02;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T20:05:29;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T20:07:56;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T20:10:28;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T20:12:54;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T20:17:48;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T20:20:14;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T20:22:42;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T20:25:15;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T20:27:41;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T20:30:19;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T20:32:45;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T20:35:16;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T20:37:52;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T20:40:26;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T20:42:53;2.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T20:45:20;2.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T20:47:47;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T20:50:30;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T20:52:57;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T20:55:29;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T20:57:55;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T21:00:24;1.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T21:02:56;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T21:05:24;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T21:07:52;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T21:10:21;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T21:12:47;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T21:15:36;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T21:18:15;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T21:20:44;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T21:23:10;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T21:25:37;1.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T21:28:04;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T21:30:31;1.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T21:32:57;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T21:35:22;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T21:37:50;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T21:40:17;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T21:42:43;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T21:45:27;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T21:48:12;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T21:50:38;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T21:53:30;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T21:55:59;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T21:58:27;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T22:00:54;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T22:03:31;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T22:05:57;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T22:08:23;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T22:10:49;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T22:13:27;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T22:15:54;1.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T22:18:24;1.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T22:20:51;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T22:23:17;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T22:25:47;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T22:28:14;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T22:30:43;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T22:33:20;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T22:35:48;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T22:38:13;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T22:40:39;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T22:43:06;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T22:45:35;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T22:48:01;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T22:50:30;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T22:52:59;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T22:55:28;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T22:57:55;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T23:00:25;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T23:02:53;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T23:05:25;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T23:07:52;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T23:10:20;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T23:13:13;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T23:15:51;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T23:18:21;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T23:20:50;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T23:23:19;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T23:25:47;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T23:28:31;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T23:30:58;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T23:33:28;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T23:35:54;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T23:38:31;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T23:40:59;0.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T23:44:02;0.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T23:46:40;0.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T23:49:10;0.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T23:51:53;0.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T23:54:21;0.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T23:56:50;0.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-02-15T23:59:22;0.69
