sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T12:22:10;6.59;6.59;6.59;6.23;49.73;49.72;49.71;49.65;44.14;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T12:24:57;7.18;7.18;7.18;6.79;54.20;54.19;54.18;54.10;48.10;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T12:27:31;6.71;6.71;6.71;6.35;50.67;50.66;50.65;50.58;44.97;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T12:30:01;6.82;6.82;6.82;6.44;51.44;51.43;51.42;51.35;45.65;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T12:32:47;6.76;6.76;6.76;6.39;51.01;51.00;50.99;50.92;45.27;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T12:35:31;6.77;6.77;6.77;6.41;51.14;51.13;51.12;51.05;45.39;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T12:38:02;6.85;6.85;6.85;6.48;51.73;51.72;51.71;51.64;45.91;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T12:41:05;6.94;6.94;6.94;6.56;52.41;52.41;52.39;52.32;46.52;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T12:49:24;7.09;7.09;7.09;6.70;53.52;53.51;53.49;53.42;47.50;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T12:51:53;6.74;6.74;6.74;6.37;50.89;50.88;50.87;50.80;45.17;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T12:56:48;7.31;7.31;7.31;6.92;55.21;55.21;55.19;55.12;49.01;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T12:59:15;6.70;6.69;6.67;6.29;50.24;50.23;50.22;50.13;44.54;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T13:01:42;7.11;7.11;7.11;6.73;53.70;53.69;53.68;53.60;47.66;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T13:04:22;7.12;7.12;7.12;6.74;53.77;53.77;53.75;53.68;47.73;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T13:06:52;6.79;6.79;6.79;6.42;51.26;51.25;51.24;51.17;45.50;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T13:12:03;7.03;7.03;7.03;6.65;53.07;53.06;53.05;52.98;47.10;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T13:14:58;6.69;6.69;6.69;6.33;50.51;50.51;50.49;50.43;44.83;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T13:17:31;6.49;6.49;6.49;6.14;49.01;49.01;48.99;48.93;43.50;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T13:20:02;6.84;6.84;6.84;6.47;51.68;51.67;51.66;51.59;45.87;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T13:22:44;6.21;6.21;6.21;5.87;46.87;46.86;46.85;46.78;41.60;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T13:25:14;6.54;6.54;6.54;6.18;49.36;49.35;49.34;49.28;43.81;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T13:27:50;6.24;6.24;6.24;5.90;47.09;47.08;47.07;47.01;41.80;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T13:30:24;6.31;6.30;6.30;5.95;47.54;47.54;47.53;47.46;42.19;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T13:33:17;6.23;6.23;6.23;5.89;47.02;47.02;47.00;46.94;41.74;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T13:41:18;6.38;6.38;6.38;6.03;48.15;48.14;48.13;48.07;42.73;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T13:54:59;6.57;6.57;6.57;6.21;49.60;49.59;49.58;49.52;44.02;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T14:15:08;6.68;6.68;6.68;6.32;50.46;50.45;50.44;50.37;44.78;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T15:49:41;5.90;5.90;5.90;5.58;44.58;44.58;44.57;44.51;39.57;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T15:52:15;5.73;5.73;5.73;5.41;43.23;43.22;43.21;43.15;38.37;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T15:57:27;5.95;5.95;5.95;5.63;44.93;44.93;44.92;44.86;39.88;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T15:59:59;6.23;6.23;6.23;5.90;47.07;47.06;47.05;46.98;41.77;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T16:02:26;6.14;6.14;6.14;5.81;46.39;46.38;46.37;46.31;41.17;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T16:04:53;5.93;5.93;5.93;5.61;44.78;44.78;44.77;44.71;39.75;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T16:07:22;5.78;5.78;5.78;5.47;43.64;43.64;43.63;43.57;38.74;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T16:12:38;5.80;5.80;5.80;5.48;43.78;43.77;43.76;43.70;38.85;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T16:15:16;6.25;6.25;6.25;5.91;47.22;47.21;47.20;47.14;41.91;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T16:17:51;6.18;6.18;6.18;5.85;46.67;46.66;46.65;46.59;41.42;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T16:27:12;5.89;5.89;5.89;5.57;44.45;44.45;44.44;44.38;39.46;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T16:29:30;5.99;5.99;5.99;5.66;45.22;45.22;45.21;45.15;40.14;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T16:32:06;5.96;5.96;5.96;5.64;45.03;45.02;45.01;44.95;39.97;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T16:34:53;6.21;6.21;6.21;5.88;46.91;46.90;46.89;46.83;41.63;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T16:37:25;6.15;6.15;6.15;5.82;46.44;46.43;46.42;46.36;41.22;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T16:39:59;6.02;6.02;6.02;5.69;45.45;45.45;45.44;45.38;40.34;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T16:42:26;6.02;6.02;6.02;5.69;45.45;45.44;45.43;45.37;40.34;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T16:45:01;6.25;6.25;6.25;5.91;47.15;47.14;47.13;47.07;41.85;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T16:47:38;6.29;6.29;6.29;5.95;47.52;47.51;47.50;47.44;42.18;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T16:50:20;6.30;6.30;6.30;5.96;47.60;47.59;47.58;47.52;42.25;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T16:52:54;6.17;6.17;6.17;5.84;46.61;46.60;46.59;46.53;41.37;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T16:55:24;5.96;5.96;5.96;5.64;45.03;45.03;45.02;44.96;39.97;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T16:57:55;6.57;6.57;6.57;6.21;49.60;49.59;49.58;49.51;44.02;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T17:00:28;6.30;6.30;6.30;5.95;47.52;47.51;47.50;47.44;42.17;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T17:03:19;6.54;6.54;6.54;6.18;49.37;49.37;49.35;49.29;43.82;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T17:05:50;6.81;6.81;6.81;6.44;51.38;51.37;51.36;51.29;45.60;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T17:08:24;7.24;7.24;7.24;6.85;54.68;54.67;54.66;54.58;48.53;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T17:13:32;7.38;7.38;7.38;6.97;55.69;55.68;55.67;55.59;49.42;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T17:18:38;7.04;7.04;7.04;6.66;53.13;53.13;53.11;53.04;47.16;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T17:21:12;7.33;7.33;7.32;6.92;55.25;55.24;55.23;55.15;49.02;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T17:23:48;7.71;7.70;7.69;7.25;57.91;57.90;57.89;57.79;51.36;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T17:26:19;7.35;7.35;7.35;6.95;55.49;55.49;55.47;55.40;49.25;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T17:28:52;7.61;7.61;7.61;7.20;57.48;57.47;57.46;57.38;51.02;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T17:31:24;7.48;7.47;7.45;7.03;56.14;56.13;56.11;56.02;49.78;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T17:33:55;7.55;7.55;7.54;7.11;56.78;56.77;56.76;56.67;50.36;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T17:36:25;7.12;7.12;7.12;6.73;53.76;53.75;53.74;53.67;47.71;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T17:41:35;7.45;7.44;7.42;7.00;55.87;55.86;55.84;55.75;49.53;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T17:44:05;7.21;7.21;7.20;6.81;54.35;54.34;54.33;54.25;48.23;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T17:46:34;7.35;7.35;7.34;6.94;55.39;55.38;55.37;55.28;49.14;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T17:49:03;7.53;7.53;7.53;7.12;56.87;56.86;56.85;56.77;50.47;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T17:51:30;7.73;7.73;7.73;7.31;58.35;58.34;58.33;58.25;51.79;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T17:53:58;7.98;7.96;7.92;7.44;59.42;59.41;59.39;59.26;52.61;0.48
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T17:56:43;8.36;8.35;8.34;7.87;62.84;62.83;62.82;62.71;55.73;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T17:59:10;8.32;8.32;8.31;7.84;62.63;62.62;62.61;62.51;55.56;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T18:01:38;8.13;8.13;8.13;7.69;61.42;61.41;61.39;61.31;54.51;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T18:04:30;8.82;8.82;8.82;8.34;66.55;66.54;66.53;66.44;59.07;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T18:07:18;9.38;9.38;9.37;8.86;70.74;70.73;70.71;70.61;62.77;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T18:10:14;9.47;9.46;9.46;8.93;71.33;71.31;71.30;71.19;63.28;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T18:13:02;9.80;9.80;9.80;9.26;73.97;73.95;73.94;73.84;65.64;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T18:15:28;10.18;10.18;10.17;9.61;76.76;76.74;76.73;76.62;68.11;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T18:17:55;10.72;10.72;10.71;10.12;80.77;80.76;80.73;80.62;71.66;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T18:20:24;10.60;10.59;10.58;9.99;79.79;79.78;79.76;79.64;70.79;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T18:22:57;10.34;10.33;10.33;9.77;78.00;77.99;77.97;77.86;69.23;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T18:25:24;10.17;10.17;10.17;9.62;76.78;76.77;76.75;76.64;68.14;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T18:27:51;10.44;10.44;10.43;9.86;78.74;78.73;78.71;78.60;69.87;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T18:30:19;9.90;9.90;9.90;9.36;74.73;74.72;74.70;74.60;66.32;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T18:32:48;10.07;10.06;10.04;9.47;75.64;75.63;75.61;75.48;67.07;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T18:35:18;10.26;10.26;10.24;9.67;77.17;77.16;77.14;77.02;68.44;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T18:37:47;10.27;10.27;10.26;9.69;77.36;77.34;77.32;77.21;68.63;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T18:40:15;10.58;10.58;10.58;10.01;79.89;79.88;79.86;79.76;70.91;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T18:42:45;10.68;10.67;10.66;10.07;80.44;80.42;80.40;80.28;71.36;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T18:45:20;11.14;11.13;11.10;10.47;83.58;83.57;83.54;83.40;74.10;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T18:47:53;11.04;11.02;10.98;10.35;82.61;82.60;82.57;82.42;73.20;0.48
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T18:50:20;10.84;10.82;10.78;10.15;81.01;80.99;80.97;80.81;71.77;0.49
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T18:52:49;11.10;11.08;11.02;10.36;82.70;82.68;82.65;82.47;73.21;0.48
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T18:55:19;11.24;11.23;11.20;10.57;84.41;84.39;84.37;84.23;74.85;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T18:57:48;11.15;11.12;11.05;10.38;82.87;82.85;82.82;82.63;73.33;0.49
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T19:00:19;10.87;10.86;10.84;10.23;81.65;81.64;81.62;81.48;72.40;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T19:02:50;10.85;10.85;10.84;10.24;81.79;81.77;81.75;81.63;72.56;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T19:05:17;10.83;10.83;10.82;10.23;81.68;81.67;81.65;81.53;72.48;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T19:07:43;11.44;11.43;11.42;10.79;86.17;86.16;86.14;86.01;76.46;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T19:10:17;10.89;10.89;10.89;10.29;82.18;82.17;82.15;82.03;72.93;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T19:12:47;11.31;11.30;11.29;10.67;85.15;85.14;85.11;84.99;75.54;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T19:15:24;11.25;11.24;11.22;10.59;84.52;84.51;84.49;84.35;74.95;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T19:17:55;10.92;10.89;10.83;10.17;81.19;81.18;81.14;80.96;71.85;0.48
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T19:20:25;10.93;10.90;10.86;10.22;81.58;81.57;81.54;81.38;72.26;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T19:22:56;11.22;11.21;11.20;10.59;84.51;84.50;84.48;84.36;74.98;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T19:25:27;10.81;10.80;10.77;10.16;81.10;81.08;81.06;80.92;71.89;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T19:27:56;11.00;11.00;10.98;10.36;82.75;82.74;82.72;82.59;73.39;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T19:30:27;10.98;10.98;10.98;10.38;82.84;82.83;82.81;82.69;73.52;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T19:32:56;11.25;11.25;11.24;10.63;84.86;84.84;84.82;84.71;75.30;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T19:35:33;11.07;11.06;11.06;10.45;83.46;83.45;83.43;83.31;74.06;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T19:38:01;10.94;10.94;10.94;10.34;82.59;82.57;82.55;82.44;73.30;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T19:40:33;11.07;11.06;11.04;10.41;83.12;83.11;83.08;82.95;73.70;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T19:43:01;11.08;11.08;11.08;10.48;83.64;83.63;83.61;83.50;74.23;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T19:45:29;10.88;10.87;10.87;10.27;81.98;81.96;81.94;81.82;72.73;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T19:47:59;11.01;10.99;10.95;10.30;82.26;82.25;82.22;82.06;72.86;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T19:50:30;10.99;10.99;10.99;10.40;82.99;82.98;82.96;82.85;73.66;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T19:52:58;11.42;11.42;11.42;10.80;86.22;86.20;86.18;86.07;76.52;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T19:55:28;11.45;11.42;11.38;10.70;85.45;85.43;85.40;85.23;75.68;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T19:57:57;11.07;11.06;11.04;10.41;83.15;83.13;83.11;82.97;73.73;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T20:00:28;11.12;11.12;11.12;10.51;83.91;83.90;83.88;83.77;74.48;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T20:02:57;11.82;11.82;11.80;11.15;89.00;88.99;88.96;88.83;78.95;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T20:05:25;11.67;11.67;11.65;11.01;87.87;87.86;87.83;87.70;77.94;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T20:07:54;12.40;12.38;12.35;11.64;92.90;92.89;92.86;92.69;82.34;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T20:10:23;12.15;12.15;12.15;11.49;91.74;91.73;91.71;91.58;81.43;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T20:12:54;11.69;11.69;11.69;11.05;88.22;88.21;88.19;88.07;78.30;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T20:15:23;12.29;12.29;12.29;11.62;92.79;92.78;92.76;92.63;82.36;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T20:17:58;13.11;13.07;12.99;12.19;97.32;97.30;97.26;97.03;86.09;0.48
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T20:20:49;12.71;12.66;12.56;11.77;93.97;93.95;93.91;93.66;83.07;0.48
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T21:09:43;12.49;12.49;12.49;11.81;94.28;94.27;94.25;94.12;83.68;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T21:12:14;12.80;12.77;12.72;11.96;95.52;95.50;95.47;95.27;84.59;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T21:14:43;12.72;12.71;12.69;11.98;95.65;95.64;95.61;95.46;84.84;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T21:17:11;12.11;12.10;12.10;11.43;91.28;91.27;91.25;91.12;81.00;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T21:19:39;12.00;11.99;11.98;11.32;90.36;90.35;90.32;90.19;80.17;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T21:22:16;12.07;12.07;12.07;11.41;91.10;91.08;91.06;90.94;80.85;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T21:24:45;12.59;12.59;12.59;11.91;95.07;95.05;95.03;94.90;84.38;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T21:27:15;12.29;12.29;12.28;11.61;92.70;92.68;92.66;92.53;82.26;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T21:29:45;12.60;12.60;12.60;11.92;95.15;95.13;95.11;94.98;84.45;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T21:32:12;11.97;11.97;11.97;11.32;90.40;90.38;90.36;90.24;80.23;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T21:34:39;12.50;12.49;12.48;11.79;94.12;94.11;94.08;93.94;83.50;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T21:37:10;12.80;12.77;12.71;11.94;95.37;95.36;95.32;95.12;84.44;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T21:40:08;11.47;11.47;11.47;10.84;86.56;86.55;86.53;86.41;76.83;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T21:42:48;12.20;12.19;12.17;11.49;91.73;91.72;91.69;91.55;81.35;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T21:45:33;12.44;12.43;12.41;11.71;93.50;93.48;93.46;93.31;82.92;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T21:48:24;12.09;12.09;12.09;11.43;91.24;91.22;91.20;91.08;80.97;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T21:50:53;11.88;11.88;11.88;11.24;89.73;89.72;89.70;89.58;79.64;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T21:53:39;11.57;11.57;11.57;10.94;87.32;87.31;87.29;87.17;77.50;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T21:56:19;12.13;12.08;11.98;11.23;89.63;89.62;89.57;89.34;79.23;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T21:58:47;11.50;11.50;11.50;10.87;86.81;86.80;86.78;86.66;77.05;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T22:01:21;11.52;11.52;11.52;10.89;86.98;86.96;86.94;86.83;77.20;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T22:03:54;11.90;11.90;11.90;11.25;89.83;89.82;89.80;89.67;79.73;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T22:06:25;11.68;11.68;11.68;11.04;88.18;88.16;88.14;88.02;78.26;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T22:08:51;11.57;11.55;11.52;10.86;86.70;86.69;86.66;86.51;76.85;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T22:11:19;11.91;11.91;11.89;11.23;89.70;89.68;89.66;89.52;79.57;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T22:13:48;11.72;11.70;11.66;10.99;87.73;87.71;87.69;87.52;77.74;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T22:16:20;11.79;11.78;11.77;11.12;88.82;88.81;88.78;88.65;78.80;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T22:18:48;11.45;11.45;11.45;10.83;86.48;86.46;86.44;86.33;76.75;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T22:21:15;11.70;11.70;11.70;11.06;88.30;88.29;88.27;88.15;78.38;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T22:23:41;11.26;11.25;11.25;10.63;84.85;84.83;84.81;84.69;75.28;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T22:26:20;11.15;11.14;11.12;10.50;83.79;83.78;83.76;83.62;74.30;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T22:28:52;11.74;11.73;11.70;11.04;88.17;88.16;88.14;87.99;78.19;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T22:31:22;12.10;12.07;12.00;11.26;89.92;89.91;89.87;89.66;79.57;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T22:33:51;11.76;11.75;11.75;11.11;88.70;88.69;88.66;88.54;78.72;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T22:36:21;11.86;11.85;11.84;11.19;89.33;89.32;89.30;89.17;79.26;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T22:38:50;11.14;11.14;11.14;10.53;84.06;84.04;84.02;83.90;74.59;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T22:41:17;11.69;11.64;11.55;10.82;86.37;86.36;86.32;86.09;76.35;0.47
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T22:43:45;11.68;11.68;11.66;11.01;87.90;87.88;87.86;87.72;77.96;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T22:46:14;12.05;12.04;12.01;11.33;90.46;90.44;90.42;90.26;80.19;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T22:48:51;11.93;11.93;11.92;11.27;89.98;89.96;89.94;89.81;79.84;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T22:51:19;11.22;11.22;11.22;10.61;84.68;84.66;84.64;84.53;75.15;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T22:53:51;11.50;11.49;11.48;10.84;86.53;86.52;86.50;86.36;76.76;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T22:56:20;11.45;11.45;11.45;10.83;86.43;86.42;86.40;86.28;76.71;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T22:58:54;11.64;11.64;11.64;11.01;87.89;87.88;87.86;87.74;78.01;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T23:01:31;10.95;10.95;10.95;10.35;82.67;82.65;82.64;82.52;73.37;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T23:30:46;11.44;11.44;11.44;10.81;86.34;86.33;86.31;86.20;76.64;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T23:33:13;11.58;11.58;11.58;10.95;87.43;87.42;87.40;87.28;77.60;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T23:35:41;11.31;11.31;11.30;10.68;85.27;85.26;85.24;85.12;75.67;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T23:38:15;11.15;11.15;11.15;10.54;84.15;84.14;84.12;84.01;74.69;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T23:40:48;11.07;11.07;11.07;10.46;83.54;83.53;83.51;83.39;74.15;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T23:43:38;11.30;11.30;11.30;10.68;85.30;85.28;85.27;85.15;75.71;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T23:46:07;11.08;11.08;11.08;10.48;83.68;83.66;83.65;83.53;74.27;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T23:48:36;11.53;11.53;11.52;10.89;86.95;86.94;86.92;86.79;77.16;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T23:51:04;10.93;10.93;10.92;10.32;82.40;82.39;82.37;82.25;73.11;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T23:53:31;11.41;11.41;11.41;10.79;86.16;86.15;86.13;86.01;76.48;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-02-15T23:55:58;11.19;11.19;11.19;10.58;84.48;84.47;84.45;84.34;74.98;0.45
