sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T13:37:58;96;18;;243;150839
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T13:40:32;102;21;;257;150513
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T13:43:17;104;20;;261;150050
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T13:45:35;106;20;;266;150106
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T13:47:59;97;19;;246;151081
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T13:50:32;96;19;;239;148996
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T13:53:17;108;20;;273;151584
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T13:55:37;94;18;;235;149727
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T13:58:06;99;19;;249;150776
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T14:00:32;97;19;;245;150377
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T14:03:12;104;19;;264;151605
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T14:05:35;88;18;;222;150373
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T14:10:35;105;20;;265;150905
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T14:13:05;85;17;;214;149875
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T14:15:36;93;19;;234;149986
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T14:18:05;101;19;;255;150894
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T14:20:36;101;19;;253;149439
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T14:25:36;93;19;;232;148767
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T14:28:11;99;19;;249;150253
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T14:30:36;93;18;;235;150718
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T14:33:14;96;18;;243;150754
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T14:35:38;92;19;;232;150162
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T14:38:22;82;17;;208;151675
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T14:40:42;84;17;;211;149974
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T14:43:12;102;19;;257;149968
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T14:45:39;93;20;;237;151631
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T14:48:19;94;19;;237;150020
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T14:50:46;101;19;;254;150543
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T14:53:15;103;20;;259;150501
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T14:58:19;98;19;;248;150643
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T15:00:43;92;18;;231;150472
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T15:03:23;110;20;;278;150712
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T15:05:43;99;19;;249;149584
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T15:10:51;102;19;;256;150182
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T15:13:15;89;18;;227;151507
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T15:15:46;110;20;;279;150928
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T15:20:59;102;19;;256;150309
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T15:23:17;111;21;;281;151204
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T15:25:51;105;19;;261;149094
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T15:28:18;95;18;;241;151638
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T15:30:49;101;20;;254;150677
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T15:33:19;101;19;;251;148994
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T15:35:56;89;17;;226;150811
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T15:38:20;92;19;;232;150746
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T15:40:51;94;20;;239;151532
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T15:43:21;96;18;;242;150386
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T15:45:52;100;19;;252;149707
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T15:48:22;98;18;;247;151040
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T15:50:56;107;20;;270;150134
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T15:53:25;103;20;;259;150772
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T15:55:53;102;19;;256;150508
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T15:58:23;99;19;;248;149745
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T16:00:54;97;19;;247;151230
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T16:03:24;96;18;;241;150006
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T16:05:54;93;18;;234;149844
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T16:08:25;96;19;;240;148651
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T16:10:55;90;18;;229;151844
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T16:13:25;92;18;;232;150504
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T16:15:55;98;18;;247;149839
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T16:18:25;94;18;;238;150351
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T16:20:55;94;18;;236;149454
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T16:23:25;98;19;;245;149706
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T16:25:56;96;18;;242;150730
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T16:28:26;90;18;;225;149063
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T16:30:56;102;20;;259;150891
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T16:33:26;98;18;;249;150951
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T16:35:56;95;19;;240;150006
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T16:38:27;93;18;;232;149604
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T16:40:57;104;19;;261;149465
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T16:43:27;97;19;;246;150980
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T16:45:57;96;18;;243;151202
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T16:48:27;95;18;;237;149669
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T16:50:58;101;20;;253;150285
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T16:53:32;93;18;;235;150912
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T16:56:00;91;18;;227;149407
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T16:58:30;101;19;;258;152000
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T17:01:00;104;20;;261;149990
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T17:03:30;92;17;;229;148679
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T17:06:00;105;20;;268;151708
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T17:08:30;95;18;;239;149981
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T17:11:00;100;19;;252;150290
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T17:13:30;100;19;;252;149994
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T17:16:01;101;19;;254;150173
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T17:18:32;99;19;;249;149693
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T17:21:03;95;18;;241;151472
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T17:23:32;103;19;;261;150778
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T17:26:03;89;17;;223;149416
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T17:28:33;93;18;;236;151187
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T17:31:08;95;19;;240;150463
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T17:33:34;103;19;;261;150809
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T17:36:05;97;19;;242;149571
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T17:38:35;103;18;;257;149694
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T17:41:06;97;19;;243;150277
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T17:43:35;81;17;;205;151119
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T17:46:07;97;18;;244;150281
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T17:48:36;106;19;;266;150342
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T17:51:06;93;18;;233;149793
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T17:53:36;90;17;;226;150474
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T17:56:07;107;20;;270;150751
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T17:58:37;107;20;;268;150055
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T18:01:16;102;19;;256;150214
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T18:03:38;100;18;;253;150632
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T18:06:08;117;21;;296;150613
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T18:08:39;99;20;;250;150415
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T18:11:09;101;19;;254;150047
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T18:13:40;98;18;;246;150113
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T18:16:11;101;19;;256;150841
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T18:18:41;105;19;;266;150664
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T18:21:13;96;19;;243;150654
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T18:23:42;95;18;;240;150316
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T18:26:12;99;18;;249;150772
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T18:28:43;107;20;;268;149824
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T18:31:16;92;18;;233;151189
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T18:33:46;101;19;;256;150764
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T18:36:14;92;18;;231;150441
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T18:38:44;99;18;;246;148888
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T18:41:15;90;18;;228;151516
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T18:43:45;103;19;;259;150273
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T18:46:21;101;18;;253;149671
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T18:48:47;90;18;;227;150296
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T18:51:16;100;18;;253;150965
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T18:53:47;105;20;;263;149417
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T18:56:19;99;18;;248;150077
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T18:58:47;115;20;;291;151461
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T19:01:18;95;18;;238;148805
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T19:03:47;95;17;;240;151416
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T19:06:18;84;17;;211;150181
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T19:08:50;93;17;;234;150459
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T19:11:18;102;18;;255;148612
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T19:13:50;96;17;;246;152271
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T19:16:19;91;18;;231;150758
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T19:18:50;109;19;;273;149394
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T19:21:20;103;20;;262;151247
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T19:23:50;99;18;;250;150315
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T19:26:21;94;18;;236;150026
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T19:28:51;95;18;;238;149794
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T19:31:21;85;18;;213;150045
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T19:33:52;99;19;;251;151004
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T19:36:22;97;19;;246;150715
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T19:38:54;97;19;;244;150011
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T19:41:23;109;21;;274;150607
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T19:43:53;103;21;;259;150221
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T19:46:24;97;21;;245;150752
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T19:48:55;102;20;;256;150075
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T19:51:28;99;20;;249;150552
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T19:53:55;99;20;;250;151087
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T19:56:26;96;21;;242;149773
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T19:58:56;94;20;;238;150979
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T20:01:34;91;20;;231;150792
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T20:03:58;96;21;;240;149285
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T20:06:28;107;22;;267;149629
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T20:08:58;84;19;;215;152114
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T20:11:29;96;21;;242;151080
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T20:13:59;99;21;;249;150212
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T20:16:30;92;21;;233;150787
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T20:19:00;95;20;;234;146643
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T20:21:31;97;22;;249;152620
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T20:24:00;98;21;;249;151175
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T20:26:33;106;23;;266;150162
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T20:29:01;107;22;;269;150228
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T20:31:35;85;20;;211;148365
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T20:34:01;94;23;;239;152425
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T20:36:32;105;22;;265;150055
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T20:39:03;92;21;;233;150564
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T20:41:34;99;22;;249;150862
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T20:44:05;91;21;;228;149418
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T20:46:39;90;20;;230;151939
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T20:49:06;103;22;;259;150432
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T20:51:36;98;22;;246;149323
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T20:54:07;103;22;;263;152189
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T20:56:37;89;20;;226;151077
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T20:59:08;106;23;;265;149914
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T21:01:38;91;21;;227;149060
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T21:04:10;89;20;;225;150788
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T21:06:39;98;22;;247;150552
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T21:09:10;101;22;;252;149525
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T21:11:39;100;21;;254;151483
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T21:14:16;93;21;;235;150108
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T21:16:40;102;22;;257;150661
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T21:19:14;94;22;;236;150611
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T21:21:40;101;21;;254;149721
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T21:24:12;98;22;;247;150669
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T21:26:44;92;21;;233;150443
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T21:29:13;101;21;;254;150382
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T21:31:44;96;24;;244;151626
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T21:34:18;91;20;;228;149885
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T21:36:43;106;22;;268;150631
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T21:39:22;96;22;;241;150155
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T21:41:44;101;22;;255;150131
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T21:44:15;97;21;;244;149529
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T21:46:45;107;22;;271;151711
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T21:49:16;104;22;;263;150724
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T21:51:46;106;22;;266;150178
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T21:54:16;94;21;;237;150044
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T21:56:50;98;21;;246;149461
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T21:59:17;100;22;;252;150989
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T22:01:47;100;21;;252;150638
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T22:04:17;97;21;;244;150124
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T22:06:47;97;21;;242;149655
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T22:09:18;104;22;;262;150350
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T22:11:47;101;22;;254;150007
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T22:14:17;85;20;;212;149592
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T22:16:48;103;21;;260;150297
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T22:19:18;90;21;;227;150295
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T22:21:49;104;21;;262;150889
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T22:24:19;100;22;;252;150831
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T22:26:50;87;19;;220;150656
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T22:29:20;100;22;;250;149709
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T22:31:50;101;22;;254;149853
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T22:34:20;101;21;;254;149976
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T22:36:50;105;22;;265;150995
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T22:39:22;105;22;;264;149590
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T22:41:51;100;21;;250;149980
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T22:44:21;102;22;;259;151127
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T22:46:51;102;21;;252;147888
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T22:49:21;98;21;;248;151711
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T22:51:51;103;21;;260;150740
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T22:54:22;101;22;;253;149842
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T22:56:52;97;22;;244;149515
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T22:59:22;102;20;;257;150700
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T23:01:52;101;22;;254;150423
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T23:04:22;105;22;;264;149768
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T23:06:52;87;20;;219;150160
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T23:09:22;101;21;;255;150044
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T23:11:52;95;21;;238;149787
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T23:14:22;96;21;;242;150466
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T23:16:52;106;22;;261;147474
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T23:19:22;87;19;;223;152813
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T23:21:52;105;23;;261;148301
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T23:24:25;97;21;;247;151909
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T23:26:53;96;20;;244;151012
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T23:29:25;97;21;;244;150140
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T23:31:54;93;21;;233;149491
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T23:34:24;110;22;;278;150400
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T23:36:54;92;22;;231;150356
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T23:39:24;108;22;;270;149593
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T23:41:54;102;21;;256;150436
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T23:44:24;103;22;;259;150104
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T23:46:54;93;20;;231;148575
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T23:49:24;99;22;;250;150086
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T23:51:54;106;22;;268;150623
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T23:54:24;101;22;;253;149310
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T23:56:54;100;21;;254;151828
74497;Radiation_Si22G;62980;48.530;9.352;2023-03-04T23:59:25;91;21;;227;149472
