sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T07:30:49;1.21;1.04;0.74;0.35;2.81;2.80;2.72;2.32;1.43;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T07:33:14;1.55;1.34;0.95;0.44;3.59;3.56;3.47;2.95;1.81;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T07:35:40;1.10;0.95;0.67;0.31;2.53;2.51;2.44;2.07;1.26;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T07:38:06;0.95;0.82;0.58;0.26;2.15;2.14;2.08;1.76;1.06;0.99
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T07:40:32;1.49;1.28;0.90;0.40;3.24;3.22;3.13;2.62;1.53;1.01
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T07:42:57;1.05;0.90;0.63;0.28;2.27;2.25;2.18;1.82;1.06;1.01
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T07:45:23;1.00;0.86;0.60;0.27;2.19;2.17;2.11;1.77;1.03;1.00
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T07:47:49;0.80;0.69;0.49;0.22;1.79;1.78;1.73;1.46;0.88;0.99
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T07:50:15;1.05;0.91;0.64;0.29;2.38;2.37;2.30;1.95;1.17;0.99
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T07:52:43;1.21;1.05;0.74;0.34;2.75;2.73;2.65;2.24;1.35;0.99
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T07:55:10;0.93;0.80;0.57;0.26;2.12;2.10;2.05;1.74;1.05;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T07:57:38;0.83;0.71;0.51;0.24;1.92;1.90;1.85;1.58;0.97;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T08:00:08;0.74;0.64;0.45;0.21;1.73;1.72;1.68;1.43;0.89;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T08:02:34;1.07;0.93;0.66;0.31;2.56;2.54;2.47;2.12;1.33;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T08:05:00;1.43;1.24;0.88;0.42;3.39;3.37;3.28;2.81;1.75;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T08:07:25;1.16;1.00;0.71;0.34;2.73;2.71;2.64;2.26;1.40;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T08:09:51;0.93;0.80;0.57;0.27;2.19;2.17;2.12;1.81;1.12;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T08:12:16;0.94;0.81;0.58;0.27;2.22;2.21;2.15;1.84;1.14;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T08:14:42;1.19;1.03;0.74;0.34;2.81;2.79;2.71;2.32;1.44;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T08:17:07;0.94;0.81;0.58;0.28;2.25;2.23;2.17;1.87;1.17;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T08:19:34;1.12;0.97;0.70;0.34;2.73;2.72;2.65;2.29;1.45;0.93
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T08:22:00;1.23;1.07;0.77;0.38;3.06;3.04;2.96;2.57;1.64;0.93
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T08:24:25;0.81;0.70;0.51;0.25;2.00;1.98;1.93;1.67;1.07;0.93
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T08:26:51;0.81;0.71;0.51;0.25;1.99;1.98;1.93;1.67;1.06;0.93
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T08:29:18;1.02;0.88;0.63;0.30;2.47;2.46;2.40;2.07;1.31;0.93
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T08:31:46;1.37;1.19;0.85;0.41;3.36;3.34;3.26;2.81;1.79;0.93
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T08:34:13;1.05;0.91;0.66;0.32;2.62;2.60;2.54;2.20;1.41;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T08:36:39;1.24;1.07;0.77;0.37;2.99;2.97;2.90;2.49;1.57;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T08:39:07;1.49;1.29;0.92;0.44;3.58;3.56;3.46;2.98;1.87;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T08:41:33;1.27;1.10;0.79;0.39;3.13;3.11;3.04;2.63;1.68;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T08:43:59;1.80;1.56;1.14;0.57;4.61;4.59;4.48;3.91;2.56;0.90
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T08:46:25;1.74;1.51;1.10;0.56;4.53;4.51;4.41;3.86;2.55;0.90
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T08:48:51;1.03;0.90;0.65;0.33;2.69;2.67;2.61;2.29;1.51;0.90
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T08:51:16;1.73;1.51;1.11;0.57;4.60;4.58;4.48;3.94;2.63;0.89
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T08:53:42;1.33;1.16;0.85;0.45;3.64;3.62;3.54;3.14;2.13;0.87
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T08:56:08;1.16;1.02;0.76;0.42;3.37;3.35;3.29;2.94;2.05;0.85
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T08:58:35;0.87;0.76;0.57;0.31;2.51;2.50;2.45;2.19;1.52;0.85
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T09:01:02;1.23;1.08;0.81;0.44;3.55;3.53;3.46;3.09;2.15;0.85
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T09:03:28;1.25;1.10;0.82;0.45;3.63;3.61;3.54;3.17;2.20;0.85
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T09:05:54;1.05;0.92;0.68;0.37;2.96;2.94;2.88;2.57;1.77;0.86
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T09:08:20;1.46;1.28;0.96;0.52;4.22;4.20;4.11;3.68;2.56;0.85
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T09:10:46;1.40;1.22;0.91;0.48;3.91;3.89;3.81;3.38;2.32;0.88
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T09:13:15;1.36;1.19;0.87;0.45;3.61;3.59;3.51;3.09;2.06;0.90
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T09:15:45;1.43;1.24;0.91;0.46;3.73;3.70;3.62;3.17;2.10;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T09:18:12;1.47;1.28;0.93;0.47;3.83;3.81;3.73;3.26;2.15;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T09:20:38;1.33;1.16;0.85;0.43;3.47;3.45;3.38;2.96;1.95;0.90
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T09:23:04;1.40;1.22;0.88;0.44;3.58;3.56;3.48;3.03;1.98;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T09:25:30;1.07;0.93;0.67;0.33;2.68;2.67;2.60;2.26;1.46;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T09:27:55;1.14;0.99;0.72;0.35;2.87;2.85;2.78;2.42;1.56;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T09:30:21;1.37;1.19;0.86;0.42;3.43;3.41;3.33;2.89;1.86;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T09:32:47;1.16;1.00;0.73;0.36;2.90;2.89;2.82;2.44;1.58;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T09:35:13;0.86;0.75;0.54;0.27;2.16;2.15;2.10;1.82;1.18;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T09:37:39;1.15;1.00;0.73;0.36;2.92;2.91;2.84;2.47;1.61;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T09:40:04;1.10;0.96;0.70;0.34;2.80;2.78;2.71;2.36;1.53;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T09:42:36;1.49;1.30;0.95;0.49;4.00;3.98;3.89;3.43;2.30;0.87
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T09:45:33;1.21;1.06;0.78;0.41;3.35;3.34;3.27;2.90;1.98;0.86
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T09:48:04;1.73;1.51;1.12;0.59;4.80;4.78;4.68;4.15;2.83;0.86
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T09:50:32;1.43;1.25;0.92;0.49;3.95;3.93;3.85;3.41;2.32;0.87
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T09:55:37;1.54;1.35;1.00;0.54;4.35;4.33;4.24;3.78;2.60;0.86
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T10:01:12;1.60;1.39;1.00;0.50;4.03;4.00;3.91;3.40;2.20;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T10:06:18;1.14;0.99;0.71;0.34;2.76;2.75;2.68;2.30;1.45;0.93
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T10:16:41;1.47;1.27;0.90;0.42;3.39;3.37;3.28;2.79;1.70;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T10:21:40;1.20;1.04;0.74;0.35;2.83;2.81;2.74;2.34;1.45;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T10:24:11;1.89;1.63;1.16;0.55;4.45;4.43;4.31;3.69;2.29;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T10:26:43;1.76;1.52;1.09;0.51;4.13;4.10;3.99;3.40;2.10;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T10:29:15;2.11;1.83;1.31;0.62;5.06;5.03;4.90;4.20;2.63;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T10:31:43;2.05;1.78;1.28;0.61;4.97;4.94;4.82;4.14;2.62;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T10:34:11;1.73;1.50;1.08;0.51;4.18;4.16;4.05;3.49;2.20;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T10:36:42;1.80;1.56;1.11;0.52;4.26;4.24;4.12;3.53;2.19;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T10:39:16;2.06;1.78;1.28;0.61;4.95;4.92;4.79;4.12;2.59;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T10:41:52;2.42;2.10;1.52;0.74;6.05;6.02;5.87;5.09;3.28;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T10:44:24;2.26;1.96;1.41;0.68;5.49;5.46;5.32;4.58;2.90;0.93
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T10:46:52;1.80;1.55;1.11;0.53;4.30;4.28;4.17;3.58;2.24;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T10:49:20;1.77;1.53;1.10;0.52;4.22;4.20;4.09;3.51;2.19;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T10:55:03;1.67;1.44;1.03;0.48;3.89;3.86;3.76;3.20;1.96;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T10:57:39;2.51;2.17;1.54;0.71;5.80;5.77;5.61;4.77;2.92;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T11:02:43;2.02;1.74;1.23;0.55;4.48;4.45;4.32;3.64;2.15;0.98
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T11:07:37;1.87;1.62;1.16;0.56;4.52;4.49;4.37;3.76;2.37;0.93
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T11:10:21;1.66;1.44;1.03;0.49;3.97;3.95;3.84;3.30;2.07;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T11:12:54;1.21;1.05;0.76;0.36;2.96;2.94;2.87;2.48;1.57;0.93
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T11:15:21;1.03;0.89;0.64;0.31;2.49;2.47;2.41;2.07;1.31;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T11:18:12;1.19;1.03;0.74;0.36;2.89;2.87;2.80;2.41;1.53;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T11:20:38;1.52;1.31;0.94;0.45;3.63;3.61;3.51;3.01;1.89;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T11:25:54;1.99;1.72;1.23;0.58;4.69;4.66;4.54;3.88;2.41;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T11:31:26;2.27;1.96;1.41;0.67;5.49;5.45;5.32;4.57;2.89;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T11:34:01;1.83;1.59;1.14;0.56;4.54;4.52;4.41;3.82;2.45;0.93
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T11:45:02;2.05;1.77;1.28;0.63;5.11;5.08;4.96;4.30;2.77;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T11:55:45;1.95;1.68;1.18;0.52;4.23;4.20;4.07;3.40;1.98;1.02
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T12:01:18;1.97;1.69;1.17;0.48;3.96;3.93;3.80;3.11;1.68;1.06
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T12:22:50;0.84;0.72;0.52;0.24;1.97;1.96;1.91;1.63;1.01;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T12:42:08;1.18;1.03;0.76;0.40;3.24;3.22;3.16;2.79;1.89;0.89
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T12:53:38;2.50;2.16;1.56;0.76;6.18;6.14;5.99;5.18;3.32;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T12:56:18;1.99;1.73;1.25;0.61;4.94;4.91;4.79;4.14;2.66;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T12:58:46;1.98;1.71;1.22;0.58;4.68;4.65;4.53;3.88;2.41;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T13:09:14;2.50;2.16;1.53;0.71;5.77;5.73;5.57;4.74;2.89;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T13:14:40;2.72;2.35;1.66;0.76;6.16;6.12;5.95;5.03;3.03;0.98
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T13:23:00;3.30;2.85;2.02;0.93;7.60;7.55;7.34;6.24;3.80;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T13:25:35;2.35;2.03;1.43;0.65;5.32;5.29;5.14;4.35;2.61;0.98
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T13:43:49;2.92;2.50;1.73;0.72;5.89;5.84;5.65;4.62;2.51;1.05
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T13:48:42;2.47;2.11;1.46;0.62;5.04;5.00;4.84;3.98;2.19;1.04
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T13:56:45;2.79;2.39;1.66;0.71;5.78;5.74;5.56;4.59;2.57;1.03
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T13:59:33;3.95;3.39;2.37;1.04;8.50;8.44;8.18;6.83;3.95;1.01
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T14:02:21;2.70;2.32;1.62;0.71;5.79;5.75;5.58;4.65;2.68;1.03
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T14:09:52;3.24;2.79;1.97;0.88;7.19;7.14;6.94;5.84;3.46;0.99
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T14:12:33;4.18;3.60;2.55;1.16;9.44;9.37;9.11;7.70;4.63;0.99
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T14:15:11;3.37;2.90;2.04;0.91;7.44;7.38;7.17;6.03;3.56;1.01
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T14:17:45;3.62;3.11;2.17;0.95;7.72;7.66;7.43;6.18;3.54;1.03
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T14:20:35;3.61;3.10;2.17;0.96;7.79;7.74;7.51;6.27;3.63;1.03
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T14:25:49;3.76;3.24;2.29;1.04;8.51;8.45;8.22;6.95;4.19;0.99
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T14:28:16;4.09;3.52;2.49;1.13;9.19;9.12;8.87;7.49;4.49;1.00
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T14:30:50;3.95;3.39;2.38;1.05;8.53;8.47;8.22;6.86;3.98;1.02
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T14:33:20;4.01;3.42;2.37;0.99;8.08;8.02;7.76;6.35;3.45;1.05
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T14:35:51;4.19;3.57;2.46;1.00;8.20;8.13;7.85;6.37;3.36;1.07
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T14:38:27;4.51;3.84;2.63;1.05;8.59;8.52;8.22;6.60;3.37;1.09
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T14:43:30;4.36;3.71;2.52;0.98;8.01;7.93;7.64;6.06;2.95;1.10
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T14:46:06;4.35;3.71;2.55;1.03;8.43;8.36;8.07;6.53;3.40;1.07
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T14:48:38;4.25;3.63;2.50;1.03;8.42;8.35;8.07;6.57;3.50;1.06
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T14:51:28;4.12;3.52;2.41;0.97;7.95;7.89;7.61;6.14;3.18;1.08
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T14:54:02;3.99;3.41;2.35;0.96;7.84;7.77;7.51;6.09;3.22;1.07
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T14:56:29;4.59;3.92;2.70;1.11;9.09;9.02;8.71;7.09;3.78;1.07
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T14:58:57;3.87;3.31;2.29;0.96;7.84;7.78;7.53;6.17;3.38;1.05
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T15:01:33;4.06;3.47;2.41;1.02;8.30;8.24;7.98;6.56;3.62;1.05
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T15:04:03;4.41;3.77;2.62;1.11;9.05;8.98;8.69;7.15;3.96;1.05
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T15:06:39;4.51;3.86;2.69;1.15;9.41;9.33;9.04;7.48;4.20;1.03
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T15:09:21;4.28;3.67;2.54;1.07;8.74;8.67;8.39;6.89;3.79;1.04
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T15:12:02;4.62;3.95;2.72;1.12;9.19;9.12;8.82;7.19;3.85;1.06
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T15:20:38;3.89;3.33;2.32;0.99;8.05;7.99;7.74;6.38;3.56;1.03
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T15:25:17;4.80;4.09;2.81;1.14;9.32;9.25;8.93;7.22;3.77;1.07
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T15:27:43;4.82;4.12;2.84;1.17;9.58;9.50;9.19;7.49;4.01;1.06
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T15:30:18;4.06;3.46;2.38;0.97;7.95;7.88;7.61;6.18;3.25;1.07
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T15:32:48;4.35;3.71;2.55;1.03;8.47;8.40;8.11;6.57;3.44;1.06
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T15:35:14;4.15;3.54;2.44;1.01;8.23;8.16;7.89;6.42;3.43;1.05
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T15:37:48;3.61;3.12;2.23;1.06;8.62;8.56;8.34;7.16;4.48;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T15:43:05;3.90;3.35;2.35;1.03;8.39;8.33;8.08;6.74;3.89;1.00
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T15:45:37;2.86;2.45;1.72;0.77;6.24;6.20;6.02;5.04;2.95;0.98
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T15:48:04;3.20;2.75;1.93;0.86;6.98;6.93;6.73;5.64;3.30;0.99
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T15:50:35;3.22;2.76;1.92;0.82;6.74;6.68;6.48;5.36;3.02;1.02
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T15:53:08;3.54;3.03;2.11;0.90;7.32;7.26;7.03;5.80;3.23;1.03
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T15:55:39;4.07;3.49;2.42;1.03;8.39;8.32;8.06;6.64;3.68;1.04
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T15:58:08;4.25;3.64;2.52;1.07;8.73;8.66;8.38;6.90;3.82;1.04
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T16:00:36;3.67;3.15;2.18;0.93;7.56;7.50;7.26;5.98;3.32;1.04
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T16:03:02;3.34;2.86;2.00;0.87;7.09;7.03;6.82;5.67;3.24;1.03
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T16:05:27;3.54;3.04;2.13;0.94;7.66;7.61;7.38;6.17;3.59;1.02
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T16:07:53;3.52;3.03;2.12;0.93;7.62;7.57;7.34;6.14;3.56;1.01
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T16:10:28;3.86;3.32;2.32;1.02;8.32;8.26;8.01;6.69;3.87;1.01
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T16:12:57;2.85;2.45;1.73;0.79;6.40;6.36;6.18;5.22;3.13;0.99
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T16:15:27;2.79;2.41;1.72;0.80;6.53;6.49;6.31;5.39;3.32;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T16:17:54;3.91;3.38;2.40;1.11;9.04;8.98;8.73;7.43;4.54;0.98
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T16:20:22;3.32;2.86;2.04;0.95;7.70;7.65;7.45;6.34;3.89;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T16:22:52;3.59;3.11;2.23;1.08;8.74;8.69;8.47;7.30;4.63;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T16:25:21;3.24;2.82;2.04;1.01;8.20;8.15;7.96;6.92;4.49;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T16:27:49;2.81;2.44;1.78;0.89;7.25;7.21;7.05;6.16;4.04;0.93
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T16:30:20;2.49;2.16;1.56;0.76;6.22;6.18;6.03;5.23;3.37;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T16:32:48;2.71;2.34;1.68;0.80;6.53;6.49;6.33;5.44;3.43;0.97
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T16:35:14;2.94;2.55;1.83;0.87;7.11;7.06;6.89;5.92;3.73;0.96
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T16:37:41;3.01;2.60;1.88;0.91;7.39;7.35;7.17;6.19;3.95;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T16:40:16;3.48;3.01;2.16;1.04;8.43;8.38;8.17;7.03;4.44;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T16:42:46;2.94;2.54;1.83;0.89;7.20;7.15;6.98;6.02;3.83;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T16:45:18;2.35;2.03;1.46;0.71;5.75;5.72;5.58;4.82;3.07;0.95
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T16:47:49;3.34;2.89;2.08;1.01;8.19;8.14;7.94;6.85;4.36;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T16:50:20;2.89;2.52;1.83;0.92;7.43;7.39;7.22;6.30;4.12;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T16:52:52;2.89;2.51;1.83;0.92;7.47;7.42;7.25;6.34;4.16;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T16:55:21;2.66;2.31;1.69;0.85;6.93;6.89;6.73;5.90;3.90;0.92
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T16:57:49;2.86;2.50;1.84;0.96;7.79;7.75;7.59;6.71;4.54;0.90
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T17:00:16;2.06;1.81;1.35;0.73;5.92;5.90;5.78;5.16;3.58;0.88
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T17:02:44;2.16;1.91;1.44;0.81;6.59;6.56;6.45;5.82;4.14;0.85
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T17:05:22;2.14;1.89;1.45;0.85;6.87;6.84;6.73;6.13;4.46;0.83
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T17:07:50;1.38;1.22;0.94;0.55;4.44;4.43;4.35;3.97;2.89;0.83
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T17:10:16;1.67;1.48;1.14;0.68;5.48;5.46;5.38;4.92;3.60;0.81
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T17:12:42;1.68;1.50;1.16;0.70;5.65;5.62;5.54;5.08;3.75;0.80
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T17:15:09;1.52;1.36;1.08;0.68;5.52;5.50;5.43;5.04;3.82;0.77
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T17:17:36;1.21;1.09;0.87;0.57;4.56;4.55;4.50;4.20;3.21;0.76
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T17:20:03;1.74;1.57;1.27;0.84;6.74;6.72;6.64;6.23;4.80;0.75
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T17:22:31;1.38;1.24;1.00;0.66;5.35;5.34;5.27;4.95;3.82;0.75
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T17:24:58;1.61;1.45;1.17;0.77;6.20;6.19;6.12;5.73;4.41;0.76
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T17:27:24;1.60;1.45;1.17;0.78;6.25;6.23;6.16;5.78;4.47;0.74
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T17:29:49;1.32;1.20;0.97;0.64;5.17;5.16;5.10;4.78;3.70;0.74
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T17:32:17;1.49;1.34;1.07;0.70;5.60;5.58;5.52;5.15;3.93;0.75
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T17:34:43;1.53;1.37;1.09;0.70;5.65;5.63;5.56;5.18;3.95;0.76
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T17:37:09;1.57;1.41;1.12;0.72;5.82;5.81;5.73;5.34;4.07;0.76
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T17:39:35;1.42;1.28;1.02;0.66;5.32;5.30;5.24;4.88;3.73;0.76
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T17:42:00;1.02;0.92;0.74;0.48;3.87;3.86;3.81;3.56;2.73;0.75
75776;SPS30;64392;52.06291212;4.36049616;2023-03-04T17:44:26;1.20;1.08;0.87;0.57;4.57;4.56;4.51;4.21;3.23;0.75
