sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-03-04T17:22:44;7.13
78735;DS18B20;68057;52.126;5.426;2023-03-04T17:25:12;7.19
78735;DS18B20;68057;52.126;5.426;2023-03-04T17:27:40;7.19
78735;DS18B20;68057;52.126;5.426;2023-03-04T17:30:09;7.13
78735;DS18B20;68057;52.126;5.426;2023-03-04T17:32:38;6.94
78735;DS18B20;68057;52.126;5.426;2023-03-04T17:35:06;7.00
78735;DS18B20;68057;52.126;5.426;2023-03-04T17:37:34;6.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T17:40:05;6.69
78735;DS18B20;68057;52.126;5.426;2023-03-04T17:42:34;6.88
78735;DS18B20;68057;52.126;5.426;2023-03-04T17:45:00;6.56
78735;DS18B20;68057;52.126;5.426;2023-03-04T17:47:27;6.69
78735;DS18B20;68057;52.126;5.426;2023-03-04T17:49:54;6.56
78735;DS18B20;68057;52.126;5.426;2023-03-04T17:52:20;6.50
78735;DS18B20;68057;52.126;5.426;2023-03-04T17:54:47;6.63
78735;DS18B20;68057;52.126;5.426;2023-03-04T17:57:14;6.56
78735;DS18B20;68057;52.126;5.426;2023-03-04T17:59:40;6.44
78735;DS18B20;68057;52.126;5.426;2023-03-04T18:02:13;6.56
78735;DS18B20;68057;52.126;5.426;2023-03-04T18:04:41;6.38
78735;DS18B20;68057;52.126;5.426;2023-03-04T18:07:08;6.44
78735;DS18B20;68057;52.126;5.426;2023-03-04T18:09:34;6.50
78735;DS18B20;68057;52.126;5.426;2023-03-04T18:12:01;6.56
78735;DS18B20;68057;52.126;5.426;2023-03-04T18:14:28;6.56
78735;DS18B20;68057;52.126;5.426;2023-03-04T18:16:54;6.44
78735;DS18B20;68057;52.126;5.426;2023-03-04T18:19:21;6.50
78735;DS18B20;68057;52.126;5.426;2023-03-04T18:21:48;6.38
78735;DS18B20;68057;52.126;5.426;2023-03-04T18:24:14;6.44
78735;DS18B20;68057;52.126;5.426;2023-03-04T18:26:41;6.31
78735;DS18B20;68057;52.126;5.426;2023-03-04T18:29:08;6.25
78735;DS18B20;68057;52.126;5.426;2023-03-04T18:31:34;6.25
78735;DS18B20;68057;52.126;5.426;2023-03-04T18:34:03;6.38
78735;DS18B20;68057;52.126;5.426;2023-03-04T18:36:30;6.25
78735;DS18B20;68057;52.126;5.426;2023-03-04T18:38:57;6.25
78735;DS18B20;68057;52.126;5.426;2023-03-04T18:41:25;6.13
78735;DS18B20;68057;52.126;5.426;2023-03-04T18:43:53;6.25
78735;DS18B20;68057;52.126;5.426;2023-03-04T18:46:44;6.25
78735;DS18B20;68057;52.126;5.426;2023-03-04T18:49:14;6.19
78735;DS18B20;68057;52.126;5.426;2023-03-04T18:51:40;6.19
78735;DS18B20;68057;52.126;5.426;2023-03-04T18:54:07;5.94
78735;DS18B20;68057;52.126;5.426;2023-03-04T18:56:53;6.13
78735;DS18B20;68057;52.126;5.426;2023-03-04T18:59:29;6.06
78735;DS18B20;68057;52.126;5.426;2023-03-04T19:02:01;6.06
78735;DS18B20;68057;52.126;5.426;2023-03-04T19:04:29;6.06
78735;DS18B20;68057;52.126;5.426;2023-03-04T19:06:56;6.13
78735;DS18B20;68057;52.126;5.426;2023-03-04T19:09:25;6.13
78735;DS18B20;68057;52.126;5.426;2023-03-04T19:11:52;6.00
78735;DS18B20;68057;52.126;5.426;2023-03-04T19:14:19;6.06
78735;DS18B20;68057;52.126;5.426;2023-03-04T19:16:45;6.06
78735;DS18B20;68057;52.126;5.426;2023-03-04T19:19:12;6.13
78735;DS18B20;68057;52.126;5.426;2023-03-04T19:21:40;5.94
78735;DS18B20;68057;52.126;5.426;2023-03-04T19:24:07;5.94
78735;DS18B20;68057;52.126;5.426;2023-03-04T19:26:34;6.00
78735;DS18B20;68057;52.126;5.426;2023-03-04T19:29:01;5.94
78735;DS18B20;68057;52.126;5.426;2023-03-04T19:31:27;5.81
78735;DS18B20;68057;52.126;5.426;2023-03-04T19:33:54;5.81
78735;DS18B20;68057;52.126;5.426;2023-03-04T19:36:21;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T19:38:47;5.69
78735;DS18B20;68057;52.126;5.426;2023-03-04T19:41:16;5.69
78735;DS18B20;68057;52.126;5.426;2023-03-04T19:43:43;5.69
78735;DS18B20;68057;52.126;5.426;2023-03-04T19:46:12;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T19:48:40;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T19:51:21;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T19:53:48;5.63
78735;DS18B20;68057;52.126;5.426;2023-03-04T19:56:16;5.63
78735;DS18B20;68057;52.126;5.426;2023-03-04T19:58:44;5.81
78735;DS18B20;68057;52.126;5.426;2023-03-04T20:03:47;5.69
78735;DS18B20;68057;52.126;5.426;2023-03-04T20:06:13;5.63
78735;DS18B20;68057;52.126;5.426;2023-03-04T20:08:40;5.63
78735;DS18B20;68057;52.126;5.426;2023-03-04T20:11:11;5.63
78735;DS18B20;68057;52.126;5.426;2023-03-04T20:13:38;5.69
78735;DS18B20;68057;52.126;5.426;2023-03-04T20:16:09;5.69
78735;DS18B20;68057;52.126;5.426;2023-03-04T20:18:37;5.69
78735;DS18B20;68057;52.126;5.426;2023-03-04T20:21:04;5.56
78735;DS18B20;68057;52.126;5.426;2023-03-04T20:23:31;5.56
78735;DS18B20;68057;52.126;5.426;2023-03-04T20:25:58;5.50
78735;DS18B20;68057;52.126;5.426;2023-03-04T20:28:25;5.50
78735;DS18B20;68057;52.126;5.426;2023-03-04T20:30:52;5.50
78735;DS18B20;68057;52.126;5.426;2023-03-04T20:33:19;5.44
78735;DS18B20;68057;52.126;5.426;2023-03-04T20:35:46;5.44
78735;DS18B20;68057;52.126;5.426;2023-03-04T20:38:13;5.38
78735;DS18B20;68057;52.126;5.426;2023-03-04T20:40:40;5.44
78735;DS18B20;68057;52.126;5.426;2023-03-04T20:43:07;5.44
78735;DS18B20;68057;52.126;5.426;2023-03-04T20:45:34;5.38
78735;DS18B20;68057;52.126;5.426;2023-03-04T20:48:04;5.50
78735;DS18B20;68057;52.126;5.426;2023-03-04T20:50:31;5.38
78735;DS18B20;68057;52.126;5.426;2023-03-04T20:52:57;5.50
78735;DS18B20;68057;52.126;5.426;2023-03-04T20:55:24;5.44
78735;DS18B20;68057;52.126;5.426;2023-03-04T20:57:53;5.31
78735;DS18B20;68057;52.126;5.426;2023-03-04T21:00:20;5.38
78735;DS18B20;68057;52.126;5.426;2023-03-04T21:02:47;5.38
78735;DS18B20;68057;52.126;5.426;2023-03-04T21:05:13;5.31
78735;DS18B20;68057;52.126;5.426;2023-03-04T21:07:40;5.25
78735;DS18B20;68057;52.126;5.426;2023-03-04T21:10:07;5.19
78735;DS18B20;68057;52.126;5.426;2023-03-04T21:12:33;5.13
78735;DS18B20;68057;52.126;5.426;2023-03-04T21:15:00;5.19
78735;DS18B20;68057;52.126;5.426;2023-03-04T21:17:27;5.13
78735;DS18B20;68057;52.126;5.426;2023-03-04T21:19:53;5.00
78735;DS18B20;68057;52.126;5.426;2023-03-04T21:22:20;5.00
78735;DS18B20;68057;52.126;5.426;2023-03-04T21:24:47;5.00
78735;DS18B20;68057;52.126;5.426;2023-03-04T21:27:13;4.94
78735;DS18B20;68057;52.126;5.426;2023-03-04T21:29:42;4.94
78735;DS18B20;68057;52.126;5.426;2023-03-04T21:32:16;4.94
78735;DS18B20;68057;52.126;5.426;2023-03-04T21:34:51;4.88
78735;DS18B20;68057;52.126;5.426;2023-03-04T21:37:23;4.94
78735;DS18B20;68057;52.126;5.426;2023-03-04T21:39:50;4.94
78735;DS18B20;68057;52.126;5.426;2023-03-04T21:42:17;4.81
78735;DS18B20;68057;52.126;5.426;2023-03-04T21:44:44;4.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T21:47:17;4.88
78735;DS18B20;68057;52.126;5.426;2023-03-04T21:49:44;4.81
78735;DS18B20;68057;52.126;5.426;2023-03-04T21:52:11;4.81
78735;DS18B20;68057;52.126;5.426;2023-03-04T21:54:38;4.88
78735;DS18B20;68057;52.126;5.426;2023-03-04T21:57:05;4.88
78735;DS18B20;68057;52.126;5.426;2023-03-04T21:59:31;4.88
78735;DS18B20;68057;52.126;5.426;2023-03-04T22:01:58;4.88
78735;DS18B20;68057;52.126;5.426;2023-03-04T22:04:25;4.94
78735;DS18B20;68057;52.126;5.426;2023-03-04T22:06:51;4.81
78735;DS18B20;68057;52.126;5.426;2023-03-04T22:09:18;4.81
78735;DS18B20;68057;52.126;5.426;2023-03-04T22:11:45;4.81
78735;DS18B20;68057;52.126;5.426;2023-03-04T22:14:11;4.81
78735;DS18B20;68057;52.126;5.426;2023-03-04T22:16:38;4.81
78735;DS18B20;68057;52.126;5.426;2023-03-04T22:19:25;4.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T22:21:52;4.81
78735;DS18B20;68057;52.126;5.426;2023-03-04T22:24:20;4.81
78735;DS18B20;68057;52.126;5.426;2023-03-04T22:26:47;4.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T22:29:14;4.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T22:31:40;4.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T22:34:10;4.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T22:36:39;4.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T22:39:10;4.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T22:41:37;4.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T22:44:04;4.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T22:46:35;4.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T22:49:06;4.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T22:51:37;4.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T22:54:04;4.75
78735;DS18B20;68057;52.126;5.426;2023-03-04T22:56:31;4.69
78735;DS18B20;68057;52.126;5.426;2023-03-04T22:58:58;4.69
78735;DS18B20;68057;52.126;5.426;2023-03-04T23:01:25;4.63
78735;DS18B20;68057;52.126;5.426;2023-03-04T23:03:51;4.63
78735;DS18B20;68057;52.126;5.426;2023-03-04T23:06:21;4.63
78735;DS18B20;68057;52.126;5.426;2023-03-04T23:08:49;4.56
78735;DS18B20;68057;52.126;5.426;2023-03-04T23:11:21;4.56
78735;DS18B20;68057;52.126;5.426;2023-03-04T23:13:49;4.56
78735;DS18B20;68057;52.126;5.426;2023-03-04T23:16:16;4.56
78735;DS18B20;68057;52.126;5.426;2023-03-04T23:18:44;4.56
78735;DS18B20;68057;52.126;5.426;2023-03-04T23:21:20;4.50
78735;DS18B20;68057;52.126;5.426;2023-03-04T23:23:47;4.44
78735;DS18B20;68057;52.126;5.426;2023-03-04T23:26:23;4.50
78735;DS18B20;68057;52.126;5.426;2023-03-04T23:28:50;4.44
78735;DS18B20;68057;52.126;5.426;2023-03-04T23:31:17;4.44
78735;DS18B20;68057;52.126;5.426;2023-03-04T23:33:45;4.38
78735;DS18B20;68057;52.126;5.426;2023-03-04T23:36:15;4.38
78735;DS18B20;68057;52.126;5.426;2023-03-04T23:38:45;4.38
78735;DS18B20;68057;52.126;5.426;2023-03-04T23:41:14;4.31
78735;DS18B20;68057;52.126;5.426;2023-03-04T23:43:41;4.38
78735;DS18B20;68057;52.126;5.426;2023-03-04T23:46:08;4.31
78735;DS18B20;68057;52.126;5.426;2023-03-04T23:48:37;4.38
78735;DS18B20;68057;52.126;5.426;2023-03-04T23:51:04;4.31
78735;DS18B20;68057;52.126;5.426;2023-03-04T23:53:31;4.38
78735;DS18B20;68057;52.126;5.426;2023-03-04T23:56:08;4.31
78735;DS18B20;68057;52.126;5.426;2023-03-04T23:58:35;4.31
