sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78454;SPS30;67751;51.986;5.696;2023-03-04T09:47:00;2.8;2.8;2.8;2.6;;;;2.0;175.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T09:49:32;3.6;3.6;3.6;3.4;;;;2.0;181.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T09:52:08;3.0;3.0;3.0;2.9;;;;2.0;152.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T09:54:53;3.7;3.7;3.7;3.5;;;;2.0;193.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T09:57:38;3.3;3.3;3.3;3.1;;;;2.0;189.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T10:00:23;2.8;2.8;2.8;2.7;;;;2.0;186.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T10:03:03;3.1;3.1;3.1;2.9;;;;2.0;167.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T10:05:40;2.5;2.5;2.5;2.4;;;;2.0;170.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T10:08:19;2.4;2.4;2.4;2.3;;;;2.0;162.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T10:11:02;2.6;2.6;2.6;2.4;;;;2.0;178.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T10:13:46;3.0;2.9;2.9;2.7;;;;2.0;183.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T10:16:32;2.5;2.5;2.5;2.4;;;;2.0;184.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T10:19:17;2.4;2.4;2.4;2.2;;;;2.0;156.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T10:22:02;2.0;2.0;2.0;1.8;;;;2.0;153.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T10:24:47;1.6;1.6;1.6;1.5;;;;2.0;159.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T10:27:17;2.0;2.0;2.0;1.9;;;;2.0;154.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T10:29:51;1.7;1.7;1.7;1.7;;;;2.0;142.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T10:32:20;1.7;1.7;1.7;1.6;;;;2.0;141.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T10:34:50;1.2;1.2;1.2;1.1;;;;2.0;115.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T10:37:19;2.2;2.2;2.2;2.1;;;;2.0;132.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T10:39:49;1.4;1.4;1.4;1.3;;;;2.0;133.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T10:42:25;1.6;1.6;1.6;1.5;;;;2.0;145.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T10:45:02;1.4;1.4;1.4;1.4;;;;2.0;153.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T10:47:32;1.8;1.8;1.8;1.7;;;;2.0;162.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T10:50:03;1.8;1.8;1.8;1.7;;;;2.0;156.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T10:52:35;1.7;1.7;1.7;1.6;;;;2.0;131.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T10:55:14;1.4;1.4;1.4;1.3;;;;2.0;134.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T10:57:47;1.8;1.8;1.8;1.7;;;;2.0;141.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T11:00:22;1.5;1.5;1.5;1.4;;;;2.0;132.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T11:02:56;1.4;1.4;1.4;1.3;;;;2.0;136.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T11:07:23;1.7;1.7;1.7;1.6;;;;2.0;143.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T11:09:54;1.7;1.7;1.7;1.6;;;;2.0;147.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T11:12:30;2.0;2.0;2.0;1.9;;;;2.0;132.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T11:15:14;2.6;2.6;2.6;2.4;;;;2.0;127.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T11:17:51;2.2;2.2;2.2;2.0;;;;2.0;129.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T11:20:28;2.5;2.5;2.4;2.2;;;;2.0;130.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T11:23:02;2.2;2.2;2.2;2.0;;;;2.0;152.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T11:25:35;1.8;1.8;1.8;1.7;;;;2.0;149.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T11:28:11;1.7;1.7;1.7;1.6;;;;2.0;143.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T11:30:51;1.6;1.6;1.6;1.5;;;;2.0;124.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T11:33:27;1.7;1.7;1.7;1.6;;;;2.0;121.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T11:36:15;1.4;1.4;1.4;1.3;;;;2.0;100.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T11:38:57;1.5;1.5;1.5;1.4;;;;2.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T11:41:31;1.4;1.4;1.3;1.3;;;;2.0;116.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T11:44:04;1.2;1.2;1.2;1.2;;;;2.0;123.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T11:46:44;1.4;1.4;1.4;1.3;;;;2.0;121.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T11:49:31;1.7;1.7;1.7;1.6;;;;2.0;129.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T11:52:37;1.8;1.8;1.8;1.7;;;;1.0;141.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T11:55:26;1.9;1.9;1.9;1.8;;;;1.0;140.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T11:58:12;2.0;2.0;2.0;1.9;;;;1.0;143.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T12:01:09;1.5;1.5;1.5;1.4;;;;1.0;141.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T12:03:52;1.9;1.9;1.8;1.7;;;;1.0;142.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T12:06:37;1.5;1.5;1.5;1.5;;;;1.0;162.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T12:09:22;1.9;1.9;1.9;1.8;;;;1.0;155.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T12:12:08;1.5;1.5;1.5;1.4;;;;1.0;130.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T12:14:52;1.6;1.6;1.6;1.5;;;;1.0;125.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T12:17:38;1.5;1.5;1.5;1.4;;;;1.0;134.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T12:20:32;1.4;1.4;1.4;1.3;;;;1.0;114.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T12:23:26;2.0;2.0;1.9;1.7;;;;1.0;122.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T12:26:20;1.8;1.8;1.7;1.6;;;;1.0;126.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T12:28:59;2.0;1.9;1.9;1.7;;;;1.0;127.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T12:31:36;1.4;1.4;1.3;1.2;;;;1.0;110.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T12:37:07;1.2;1.2;1.1;1.0;;;;1.0;108.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T12:39:54;1.8;1.7;1.6;1.4;;;;1.0;118.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T12:42:37;1.6;1.5;1.4;1.2;;;;1.0;137.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T12:45:20;2.3;2.2;2.1;1.8;;;;1.0;136.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T12:47:58;2.6;2.5;2.3;2.0;;;;1.0;117.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T12:50:38;1.9;1.8;1.6;1.4;;;;1.0;110.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T12:53:18;1.6;1.5;1.3;1.1;;;;1.0;91.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T12:55:58;2.0;1.9;1.6;1.3;;;;1.0;82.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T12:58:30;2.2;2.1;1.7;1.3;;;;1.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T13:01:05;2.6;2.5;2.0;1.5;;;;1.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T13:03:43;2.9;2.7;2.2;1.5;;;;1.0;81.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T13:06:25;2.8;2.6;2.1;1.4;;;;1.0;84.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T13:09:01;2.8;2.5;2.0;1.3;;;;1.0;91.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T13:11:42;3.5;3.2;2.6;1.7;;;;1.0;117.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T13:14:27;3.3;3.0;2.4;1.6;;;;1.0;109.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T13:16:59;1.9;1.8;1.4;1.0;;;;1.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T13:20:15;3.1;2.8;2.3;1.5;;;;1.0;83.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T13:22:54;2.7;2.4;2.0;1.3;;;;1.0;75.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T13:25:30;3.6;3.3;2.7;1.8;;;;1.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T13:28:14;2.9;2.6;2.1;1.4;;;;1.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T13:35:44;2.8;2.6;2.1;1.4;;;;1.0;92.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T13:38:31;3.5;3.2;2.6;1.7;;;;1.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T13:41:12;3.4;3.2;2.5;1.7;;;;1.0;111.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T13:43:45;2.8;2.6;2.2;1.5;;;;1.0;102.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T13:51:03;2.8;2.6;2.1;1.6;;;;1.0;85.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T13:53:39;2.4;2.2;1.8;1.3;;;;1.0;89.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T13:56:23;2.2;2.1;1.7;1.2;;;;1.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T13:59:03;2.6;2.4;2.0;1.4;;;;1.0;84.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T14:01:57;2.8;2.6;2.1;1.5;;;;1.0;94.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T14:04:30;2.8;2.6;2.2;1.6;;;;1.0;91.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T14:07:03;3.7;3.5;2.9;2.1;;;;1.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T14:09:59;3.4;3.2;2.7;1.9;;;;1.0;94.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T14:12:34;3.2;3.0;2.5;1.8;;;;1.0;103.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T14:15:14;3.5;3.2;2.6;1.9;;;;1.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T14:17:49;2.7;2.5;2.0;1.4;;;;1.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T14:20:22;3.8;3.5;2.9;2.1;;;;1.0;85.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T14:22:55;3.0;2.8;2.3;1.6;;;;1.0;91.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T14:25:26;3.7;3.4;2.8;2.0;;;;1.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T14:28:04;2.5;2.3;1.9;1.3;;;;1.0;98.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T14:30:38;3.0;2.7;2.2;1.5;;;;1.0;82.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T14:33:13;3.3;3.1;2.5;1.7;;;;1.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T14:35:47;2.5;2.3;1.9;1.3;;;;1.0;81.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T14:38:20;3.0;2.8;2.3;1.6;;;;1.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T14:40:54;3.2;3.0;2.5;1.9;;;;1.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T14:43:28;2.1;2.0;1.7;1.3;;;;1.0;72.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T14:46:06;2.1;1.9;1.6;1.2;;;;1.0;51.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T14:48:42;1.8;1.7;1.4;1.0;;;;1.0;62.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T14:51:28;2.1;1.9;1.6;1.2;;;;1.0;87.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T14:54:00;2.2;2.1;1.8;1.4;;;;1.0;91.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T14:56:30;1.6;1.5;1.3;1.0;;;;1.0;63.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T14:59:03;1.4;1.3;1.1;0.9;;;;1.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T15:01:34;1.4;1.3;1.1;0.9;;;;1.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T15:04:05;1.5;1.4;1.2;1.0;;;;1.0;60.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T15:06:37;1.4;1.3;1.2;1.0;;;;1.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T15:09:18;1.7;1.6;1.4;1.1;;;;1.0;49.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T15:11:53;1.5;1.5;1.3;1.1;;;;1.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T15:14:46;1.6;1.5;1.3;1.0;;;;1.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T15:17:25;2.0;1.9;1.6;1.3;;;;1.0;66.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T15:20:11;1.8;1.7;1.5;1.2;;;;1.0;62.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T15:23:03;2.0;1.9;1.7;1.3;;;;1.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T15:25:36;2.1;2.0;1.8;1.4;;;;1.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T15:28:11;2.0;1.9;1.7;1.4;;;;1.0;87.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T15:30:45;1.8;1.7;1.5;1.3;;;;1.0;89.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T15:33:15;1.4;1.3;1.2;1.0;;;;1.0;66.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T15:35:47;1.7;1.6;1.4;1.2;;;;1.0;68.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T15:38:20;2.1;2.0;1.8;1.4;;;;1.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T15:40:51;2.7;2.5;2.2;1.7;;;;1.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T15:43:22;2.7;2.5;2.1;1.6;;;;1.0;85.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T15:45:53;2.3;2.1;1.8;1.3;;;;1.0;69.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T15:48:22;2.5;2.3;1.9;1.3;;;;1.0;67.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T15:50:53;3.0;2.8;2.3;1.7;;;;1.0;70.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T15:53:27;3.2;3.0;2.5;1.8;;;;1.0;72.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T15:56:02;3.3;3.0;2.6;1.9;;;;1.0;65.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T15:58:33;3.5;3.3;2.8;2.1;;;;1.0;75.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T16:01:03;2.6;2.4;2.0;1.5;;;;1.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T16:03:33;3.9;3.7;3.1;2.4;;;;1.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T16:06:02;2.6;2.4;2.1;1.6;;;;1.0;68.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T16:08:36;3.0;2.8;2.4;1.9;;;;1.0;65.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T16:11:08;2.5;2.3;2.1;1.6;;;;1.0;66.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T16:13:42;3.3;3.1;2.6;2.0;;;;1.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T16:16:11;2.6;2.4;2.1;1.6;;;;1.0;100.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T16:18:42;3.2;3.0;2.6;2.0;;;;1.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T16:21:13;3.0;2.8;2.4;1.8;;;;1.0;81.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T16:23:47;2.5;2.4;2.0;1.6;;;;1.0;83.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T16:26:34;2.6;2.5;2.2;1.7;;;;1.0;84.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T16:29:00;2.7;2.5;2.3;1.9;;;;1.0;84.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T16:31:30;2.5;2.4;2.1;1.8;;;;1.0;91.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T16:34:00;2.4;2.3;2.1;1.8;;;;1.0;92.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T16:36:29;2.2;2.1;1.9;1.6;;;;1.0;94.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T16:38:59;2.3;2.2;2.1;1.8;;;;1.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T16:41:36;2.4;2.3;2.2;1.9;;;;1.0;99.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T16:44:05;1.8;1.7;1.6;1.4;;;;1.0;98.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T16:46:35;2.2;2.2;2.1;1.8;;;;1.0;66.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T16:49:04;2.5;2.5;2.3;2.1;;;;1.0;75.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T16:51:35;1.8;1.8;1.7;1.5;;;;1.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T16:54:10;1.8;1.7;1.6;1.4;;;;1.0;65.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T16:56:44;2.3;2.3;2.1;1.8;;;;1.0;69.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T16:59:15;2.3;2.2;2.1;1.8;;;;1.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T17:01:45;2.9;2.8;2.5;2.2;;;;1.0;64.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T17:04:15;3.0;2.9;2.6;2.2;;;;1.0;66.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T17:06:45;3.1;3.0;2.7;2.3;;;;1.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T17:09:14;3.4;3.2;3.0;2.6;;;;1.0;93.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T17:11:44;2.6;2.5;2.3;1.9;;;;1.0;65.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T17:14:14;3.1;3.0;2.7;2.2;;;;1.0;62.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T17:16:43;3.8;3.6;3.3;2.7;;;;1.0;67.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T17:19:13;3.4;3.2;2.9;2.3;;;;1.0;68.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T17:21:43;4.0;3.8;3.3;2.6;;;;1.0;70.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T17:24:12;4.6;4.3;3.8;3.1;;;;1.0;84.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T17:26:43;4.0;3.8;3.5;2.9;;;;1.0;85.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T17:29:13;3.4;3.2;2.9;2.5;;;;1.0;100.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T17:31:43;3.8;3.6;3.2;2.7;;;;1.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T17:34:13;3.9;3.7;3.4;2.8;;;;1.0;109.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T17:36:43;4.6;4.4;3.9;3.2;;;;1.0;116.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T17:39:12;4.2;4.0;3.6;3.0;;;;1.0;111.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T17:41:42;4.4;4.2;3.9;3.3;;;;1.0;117.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T17:44:13;4.1;3.9;3.6;3.0;;;;1.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T17:46:45;4.4;4.2;3.8;3.2;;;;1.0;88.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T17:49:16;4.9;4.7;4.3;3.6;;;;1.0;120.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T17:51:47;3.4;3.2;3.0;2.5;;;;1.0;117.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T17:54:19;3.2;3.0;2.7;2.2;;;;1.0;99.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T17:56:50;4.3;4.1;3.7;3.0;;;;1.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T17:59:20;5.2;5.0;4.5;3.7;;;;1.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T18:01:49;4.3;4.1;3.6;2.9;;;;1.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T18:04:19;4.4;4.2;3.7;2.9;;;;1.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T18:06:49;4.7;4.4;3.9;3.0;;;;1.0;72.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T18:09:21;4.1;3.9;3.3;2.6;;;;1.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T18:11:50;4.3;4.1;3.6;2.9;;;;1.0;66.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T18:14:22;4.3;4.1;3.6;2.8;;;;1.0;67.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T18:16:52;4.4;4.1;3.6;2.8;;;;1.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T18:19:21;4.8;4.5;3.9;3.0;;;;1.0;70.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T18:21:51;4.6;4.4;4.0;3.3;;;;1.0;88.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T18:24:21;5.2;5.0;4.5;3.8;;;;1.0;85.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T18:26:50;3.4;3.3;2.9;2.5;;;;1.0;75.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T18:29:20;4.8;4.6;4.1;3.3;;;;1.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T18:31:50;8.2;8.0;7.5;6.7;;;;1.0;107.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T18:34:21;6.7;6.6;6.5;6.0;;;;1.0;115.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T18:36:51;6.0;5.9;5.8;5.4;;;;1.0;122.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T18:39:20;5.2;5.1;5.0;4.6;;;;1.0;122.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T18:41:50;5.2;5.1;5.0;4.6;;;;1.0;134.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T18:44:19;5.6;5.5;5.4;5.0;;;;1.0;130.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T18:46:50;7.1;7.0;6.7;6.2;;;;1.0;126.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T18:49:22;6.4;6.4;6.2;5.8;;;;1.0;138.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T18:51:52;6.6;6.6;6.5;6.0;;;;1.0;172.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T18:54:23;6.8;6.8;6.7;6.3;;;;1.0;176.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T18:56:53;7.3;7.2;7.1;6.7;;;;1.0;157.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T18:59:28;7.3;7.2;7.1;6.6;;;;1.0;159.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T19:02:04;6.3;6.2;6.1;5.7;;;;1.0;156.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T19:04:40;4.6;4.6;4.5;4.2;;;;1.0;131.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T19:07:11;5.6;5.6;5.4;5.0;;;;1.0;146.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T19:09:41;6.5;6.4;6.3;5.8;;;;1.0;176.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T19:12:10;6.3;6.2;6.0;5.5;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T19:14:40;6.8;6.8;6.6;6.2;;;;1.0;155.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T19:17:10;5.6;5.5;5.4;5.0;;;;1.0;130.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T19:19:40;5.7;5.7;5.5;5.1;;;;1.0;135.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T19:22:10;6.4;6.3;6.1;5.6;;;;1.0;174.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T19:24:40;6.8;6.7;6.5;6.0;;;;1.0;175.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T19:27:10;5.4;5.4;5.3;4.9;;;;1.0;171.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T19:29:39;6.1;6.0;5.9;5.5;;;;1.0;168.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T19:32:09;6.4;6.3;6.2;5.8;;;;1.0;169.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T19:34:38;6.0;5.9;5.8;5.3;;;;1.0;156.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T19:37:08;7.3;7.2;7.1;6.6;;;;1.0;152.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T19:39:38;7.6;7.5;7.3;6.7;;;;1.0;170.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T19:42:09;7.3;7.2;7.0;6.4;;;;1.0;185.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T19:44:39;6.8;6.8;6.6;6.1;;;;1.0;182.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T19:47:09;5.7;5.7;5.5;5.1;;;;1.0;178.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T19:49:38;4.7;4.6;4.5;4.1;;;;1.0;127.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T19:52:08;5.4;5.3;5.1;4.6;;;;1.0;144.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T19:54:37;5.6;5.5;5.3;4.8;;;;1.0;149.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T19:57:07;6.8;6.7;6.5;6.0;;;;1.0;189.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T19:59:36;6.2;6.2;6.0;5.5;;;;1.0;193.0;
