sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-03-04T18:13:07;0.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T18:15:53;0.25
64958;DS18B20;51486;50.232;19.208;2023-03-04T18:18:39;0.19
64958;DS18B20;51486;50.232;19.208;2023-03-04T18:21:27;0.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T18:24:13;0.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T18:27:00;0.25
64958;DS18B20;51486;50.232;19.208;2023-03-04T18:29:46;0.25
64958;DS18B20;51486;50.232;19.208;2023-03-04T18:32:32;0.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T18:35:18;0.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T18:38:04;0.19
64958;DS18B20;51486;50.232;19.208;2023-03-04T18:40:49;0.25
64958;DS18B20;51486;50.232;19.208;2023-03-04T18:43:37;0.44
64958;DS18B20;51486;50.232;19.208;2023-03-04T18:46:44;0.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T18:49:31;0.44
64958;DS18B20;51486;50.232;19.208;2023-03-04T18:52:17;0.50
64958;DS18B20;51486;50.232;19.208;2023-03-04T18:55:03;0.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T18:57:51;0.56
64958;DS18B20;51486;50.232;19.208;2023-03-04T19:00:37;0.63
64958;DS18B20;51486;50.232;19.208;2023-03-04T19:03:22;0.44
64958;DS18B20;51486;50.232;19.208;2023-03-04T19:06:08;0.56
64958;DS18B20;51486;50.232;19.208;2023-03-04T19:08:54;0.63
64958;DS18B20;51486;50.232;19.208;2023-03-04T19:11:40;0.69
64958;DS18B20;51486;50.232;19.208;2023-03-04T19:14:25;0.63
64958;DS18B20;51486;50.232;19.208;2023-03-04T19:17:12;0.69
64958;DS18B20;51486;50.232;19.208;2023-03-04T19:19:58;0.75
64958;DS18B20;51486;50.232;19.208;2023-03-04T19:22:44;0.56
64958;DS18B20;51486;50.232;19.208;2023-03-04T19:25:30;0.63
64958;DS18B20;51486;50.232;19.208;2023-03-04T19:28:16;0.81
64958;DS18B20;51486;50.232;19.208;2023-03-04T19:31:05;0.88
64958;DS18B20;51486;50.232;19.208;2023-03-04T19:33:51;0.88
64958;DS18B20;51486;50.232;19.208;2023-03-04T19:36:37;0.81
64958;DS18B20;51486;50.232;19.208;2023-03-04T19:39:23;1.06
64958;DS18B20;51486;50.232;19.208;2023-03-04T19:42:10;1.19
64958;DS18B20;51486;50.232;19.208;2023-03-04T19:44:56;1.19
64958;DS18B20;51486;50.232;19.208;2023-03-04T19:47:41;1.25
64958;DS18B20;51486;50.232;19.208;2023-03-04T19:50:27;1.25
64958;DS18B20;51486;50.232;19.208;2023-03-04T19:53:13;1.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T19:56:03;1.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T19:58:54;1.25
64958;DS18B20;51486;50.232;19.208;2023-03-04T20:01:41;1.38
64958;DS18B20;51486;50.232;19.208;2023-03-04T20:04:27;1.38
64958;DS18B20;51486;50.232;19.208;2023-03-04T20:07:12;1.44
64958;DS18B20;51486;50.232;19.208;2023-03-04T20:09:58;1.44
64958;DS18B20;51486;50.232;19.208;2023-03-04T20:12:44;1.38
64958;DS18B20;51486;50.232;19.208;2023-03-04T20:15:29;1.38
64958;DS18B20;51486;50.232;19.208;2023-03-04T20:18:15;1.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T20:21:01;1.50
64958;DS18B20;51486;50.232;19.208;2023-03-04T20:23:47;1.44
64958;DS18B20;51486;50.232;19.208;2023-03-04T20:26:33;1.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T20:29:19;1.44
64958;DS18B20;51486;50.232;19.208;2023-03-04T20:32:05;1.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T20:34:50;1.44
64958;DS18B20;51486;50.232;19.208;2023-03-04T20:37:41;1.44
64958;DS18B20;51486;50.232;19.208;2023-03-04T20:40:27;1.44
64958;DS18B20;51486;50.232;19.208;2023-03-04T20:43:13;1.50
64958;DS18B20;51486;50.232;19.208;2023-03-04T20:46:28;1.44
64958;DS18B20;51486;50.232;19.208;2023-03-04T20:49:20;1.44
64958;DS18B20;51486;50.232;19.208;2023-03-04T20:52:08;1.50
64958;DS18B20;51486;50.232;19.208;2023-03-04T20:54:54;1.50
64958;DS18B20;51486;50.232;19.208;2023-03-04T20:57:40;1.50
64958;DS18B20;51486;50.232;19.208;2023-03-04T21:00:26;1.50
64958;DS18B20;51486;50.232;19.208;2023-03-04T21:03:11;1.63
64958;DS18B20;51486;50.232;19.208;2023-03-04T21:06:04;1.44
64958;DS18B20;51486;50.232;19.208;2023-03-04T21:08:51;1.44
64958;DS18B20;51486;50.232;19.208;2023-03-04T21:11:37;1.50
64958;DS18B20;51486;50.232;19.208;2023-03-04T21:14:27;1.56
64958;DS18B20;51486;50.232;19.208;2023-03-04T21:17:14;1.44
64958;DS18B20;51486;50.232;19.208;2023-03-04T21:19:59;1.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T21:22:45;0.81
64958;DS18B20;51486;50.232;19.208;2023-03-04T21:25:31;0.38
64958;DS18B20;51486;50.232;19.208;2023-03-04T21:28:17;0.56
64958;DS18B20;51486;50.232;19.208;2023-03-04T21:31:05;0.38
64958;DS18B20;51486;50.232;19.208;2023-03-04T21:33:52;0.19
64958;DS18B20;51486;50.232;19.208;2023-03-04T21:36:38;0.38
64958;DS18B20;51486;50.232;19.208;2023-03-04T21:39:24;0.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T21:42:10;0.25
64958;DS18B20;51486;50.232;19.208;2023-03-04T21:44:56;0.19
64958;DS18B20;51486;50.232;19.208;2023-03-04T21:47:41;0.38
64958;DS18B20;51486;50.232;19.208;2023-03-04T21:50:27;0.19
64958;DS18B20;51486;50.232;19.208;2023-03-04T21:53:13;0.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T21:56:04;0.44
64958;DS18B20;51486;50.232;19.208;2023-03-04T21:58:49;0.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T22:01:35;0.44
64958;DS18B20;51486;50.232;19.208;2023-03-04T22:04:21;0.44
64958;DS18B20;51486;50.232;19.208;2023-03-04T22:07:07;0.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T22:09:52;0.38
64958;DS18B20;51486;50.232;19.208;2023-03-04T22:12:38;0.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T22:15:24;0.19
64958;DS18B20;51486;50.232;19.208;2023-03-04T22:18:12;-0.06
64958;DS18B20;51486;50.232;19.208;2023-03-04T22:21:05;0.13
64958;DS18B20;51486;50.232;19.208;2023-03-04T22:23:51;0.13
64958;DS18B20;51486;50.232;19.208;2023-03-04T22:26:36;0.19
64958;DS18B20;51486;50.232;19.208;2023-03-04T22:29:22;0.00
64958;DS18B20;51486;50.232;19.208;2023-03-04T22:32:08;0.06
64958;DS18B20;51486;50.232;19.208;2023-03-04T22:34:53;-0.06
64958;DS18B20;51486;50.232;19.208;2023-03-04T22:37:40;0.13
64958;DS18B20;51486;50.232;19.208;2023-03-04T22:40:26;0.00
64958;DS18B20;51486;50.232;19.208;2023-03-04T22:43:11;0.00
64958;DS18B20;51486;50.232;19.208;2023-03-04T22:45:57;0.06
64958;DS18B20;51486;50.232;19.208;2023-03-04T22:48:44;-0.13
64958;DS18B20;51486;50.232;19.208;2023-03-04T22:51:30;0.00
64958;DS18B20;51486;50.232;19.208;2023-03-04T22:54:17;-0.06
64958;DS18B20;51486;50.232;19.208;2023-03-04T22:57:03;-0.06
64958;DS18B20;51486;50.232;19.208;2023-03-04T22:59:48;-0.13
64958;DS18B20;51486;50.232;19.208;2023-03-04T23:02:34;-0.19
64958;DS18B20;51486;50.232;19.208;2023-03-04T23:05:20;-0.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T23:08:06;-0.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T23:10:52;-0.19
64958;DS18B20;51486;50.232;19.208;2023-03-04T23:13:38;-0.13
64958;DS18B20;51486;50.232;19.208;2023-03-04T23:16:24;-0.06
64958;DS18B20;51486;50.232;19.208;2023-03-04T23:19:14;-0.06
64958;DS18B20;51486;50.232;19.208;2023-03-04T23:22:00;-0.13
64958;DS18B20;51486;50.232;19.208;2023-03-04T23:24:46;-0.19
64958;DS18B20;51486;50.232;19.208;2023-03-04T23:27:32;-0.19
64958;DS18B20;51486;50.232;19.208;2023-03-04T23:30:18;-0.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T23:33:04;-0.38
64958;DS18B20;51486;50.232;19.208;2023-03-04T23:35:50;-0.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T23:38:35;-0.19
64958;DS18B20;51486;50.232;19.208;2023-03-04T23:41:23;-0.25
64958;DS18B20;51486;50.232;19.208;2023-03-04T23:44:11;-0.13
64958;DS18B20;51486;50.232;19.208;2023-03-04T23:46:57;-0.25
64958;DS18B20;51486;50.232;19.208;2023-03-04T23:49:42;-0.31
64958;DS18B20;51486;50.232;19.208;2023-03-04T23:52:28;-0.38
64958;DS18B20;51486;50.232;19.208;2023-03-04T23:55:16;-0.13
64958;DS18B20;51486;50.232;19.208;2023-03-04T23:58:02;-0.25
