sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-03-04T20:28:10;18.13
56484;DS18B20;42385;0.000;0.000;2023-03-04T20:34:25;18.19
56484;DS18B20;42385;0.000;0.000;2023-03-04T20:37:27;18.13
56484;DS18B20;42385;0.000;0.000;2023-03-04T20:40:30;18.13
56484;DS18B20;42385;0.000;0.000;2023-03-04T20:43:32;18.13
56484;DS18B20;42385;0.000;0.000;2023-03-04T20:46:35;18.13
56484;DS18B20;42385;0.000;0.000;2023-03-04T20:49:40;18.13
56484;DS18B20;42385;0.000;0.000;2023-03-04T20:52:42;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-04T20:55:46;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-04T20:58:49;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-04T21:01:51;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-04T21:04:54;18.13
56484;DS18B20;42385;0.000;0.000;2023-03-04T21:07:57;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-04T21:11:00;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-04T21:14:02;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-04T21:17:05;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-04T21:20:09;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-04T21:23:11;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-04T21:26:13;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-04T21:29:18;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-04T21:32:24;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-04T21:35:27;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-04T21:38:30;18.00
56484;DS18B20;42385;0.000;0.000;2023-03-04T21:41:32;18.00
56484;DS18B20;42385;0.000;0.000;2023-03-04T21:44:34;18.00
56484;DS18B20;42385;0.000;0.000;2023-03-04T21:47:50;18.00
56484;DS18B20;42385;0.000;0.000;2023-03-04T21:50:52;18.00
56484;DS18B20;42385;0.000;0.000;2023-03-04T21:53:55;17.94
56484;DS18B20;42385;0.000;0.000;2023-03-04T21:56:57;17.94
56484;DS18B20;42385;0.000;0.000;2023-03-04T22:00:00;17.94
56484;DS18B20;42385;0.000;0.000;2023-03-04T22:03:02;17.94
56484;DS18B20;42385;0.000;0.000;2023-03-04T22:06:09;18.00
56484;DS18B20;42385;0.000;0.000;2023-03-04T22:09:11;17.94
56484;DS18B20;42385;0.000;0.000;2023-03-04T22:12:13;17.88
56484;DS18B20;42385;0.000;0.000;2023-03-04T22:15:18;17.88
56484;DS18B20;42385;0.000;0.000;2023-03-04T22:18:20;17.88
56484;DS18B20;42385;0.000;0.000;2023-03-04T22:21:22;17.88
56484;DS18B20;42385;0.000;0.000;2023-03-04T22:24:24;17.81
56484;DS18B20;42385;0.000;0.000;2023-03-04T22:27:27;17.81
56484;DS18B20;42385;0.000;0.000;2023-03-04T22:30:30;17.75
56484;DS18B20;42385;0.000;0.000;2023-03-04T22:33:32;17.75
56484;DS18B20;42385;0.000;0.000;2023-03-04T22:36:40;17.75
56484;DS18B20;42385;0.000;0.000;2023-03-04T22:39:42;17.75
56484;DS18B20;42385;0.000;0.000;2023-03-04T22:42:45;17.75
56484;DS18B20;42385;0.000;0.000;2023-03-04T22:45:48;17.69
56484;DS18B20;42385;0.000;0.000;2023-03-04T22:48:52;17.75
56484;DS18B20;42385;0.000;0.000;2023-03-04T22:51:54;17.69
56484;DS18B20;42385;0.000;0.000;2023-03-04T22:54:56;17.69
56484;DS18B20;42385;0.000;0.000;2023-03-04T22:57:58;17.69
56484;DS18B20;42385;0.000;0.000;2023-03-04T23:01:01;17.69
56484;DS18B20;42385;0.000;0.000;2023-03-04T23:04:04;17.69
56484;DS18B20;42385;0.000;0.000;2023-03-04T23:07:06;17.69
56484;DS18B20;42385;0.000;0.000;2023-03-04T23:10:13;17.69
56484;DS18B20;42385;0.000;0.000;2023-03-04T23:13:16;17.69
56484;DS18B20;42385;0.000;0.000;2023-03-04T23:16:19;17.69
56484;DS18B20;42385;0.000;0.000;2023-03-04T23:19:21;17.63
56484;DS18B20;42385;0.000;0.000;2023-03-04T23:22:23;17.63
56484;DS18B20;42385;0.000;0.000;2023-03-04T23:25:26;17.63
56484;DS18B20;42385;0.000;0.000;2023-03-04T23:28:28;17.63
56484;DS18B20;42385;0.000;0.000;2023-03-04T23:31:31;17.56
56484;DS18B20;42385;0.000;0.000;2023-03-04T23:34:33;17.56
56484;DS18B20;42385;0.000;0.000;2023-03-04T23:37:37;17.56
56484;DS18B20;42385;0.000;0.000;2023-03-04T23:40:39;17.56
56484;DS18B20;42385;0.000;0.000;2023-03-04T23:43:41;17.50
56484;DS18B20;42385;0.000;0.000;2023-03-04T23:46:43;17.56
56484;DS18B20;42385;0.000;0.000;2023-03-04T23:49:46;17.50
56484;DS18B20;42385;0.000;0.000;2023-03-04T23:52:48;17.44
56484;DS18B20;42385;0.000;0.000;2023-03-04T23:55:50;17.44
56484;DS18B20;42385;0.000;0.000;2023-03-04T23:58:53;17.44
