sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-03-04T17:34:54;6.00
43629;DS18B20;56545;48.224;11.678;2023-03-04T17:37:20;6.06
43629;DS18B20;56545;48.224;11.678;2023-03-04T17:39:46;6.00
43629;DS18B20;56545;48.224;11.678;2023-03-04T17:42:12;5.94
43629;DS18B20;56545;48.224;11.678;2023-03-04T17:44:38;5.88
43629;DS18B20;56545;48.224;11.678;2023-03-04T17:47:04;5.81
43629;DS18B20;56545;48.224;11.678;2023-03-04T17:49:31;5.69
43629;DS18B20;56545;48.224;11.678;2023-03-04T17:51:59;5.75
43629;DS18B20;56545;48.224;11.678;2023-03-04T17:54:25;5.81
43629;DS18B20;56545;48.224;11.678;2023-03-04T17:56:52;5.69
43629;DS18B20;56545;48.224;11.678;2023-03-04T17:59:18;5.63
43629;DS18B20;56545;48.224;11.678;2023-03-04T18:01:44;5.63
43629;DS18B20;56545;48.224;11.678;2023-03-04T18:04:11;5.63
43629;DS18B20;56545;48.224;11.678;2023-03-04T18:06:37;5.69
43629;DS18B20;56545;48.224;11.678;2023-03-04T18:09:04;5.69
43629;DS18B20;56545;48.224;11.678;2023-03-04T18:11:31;5.56
43629;DS18B20;56545;48.224;11.678;2023-03-04T18:13:57;5.56
43629;DS18B20;56545;48.224;11.678;2023-03-04T18:16:23;5.63
43629;DS18B20;56545;48.224;11.678;2023-03-04T18:18:52;5.63
43629;DS18B20;56545;48.224;11.678;2023-03-04T18:21:19;5.50
43629;DS18B20;56545;48.224;11.678;2023-03-04T18:23:46;5.44
43629;DS18B20;56545;48.224;11.678;2023-03-04T18:26:12;5.44
43629;DS18B20;56545;48.224;11.678;2023-03-04T18:28:38;5.50
43629;DS18B20;56545;48.224;11.678;2023-03-04T18:31:04;5.50
43629;DS18B20;56545;48.224;11.678;2023-03-04T18:33:31;5.56
43629;DS18B20;56545;48.224;11.678;2023-03-04T18:36:03;5.63
43629;DS18B20;56545;48.224;11.678;2023-03-04T18:38:30;5.56
43629;DS18B20;56545;48.224;11.678;2023-03-04T18:41:01;5.63
43629;DS18B20;56545;48.224;11.678;2023-03-04T18:43:27;5.69
43629;DS18B20;56545;48.224;11.678;2023-03-04T18:48:42;5.69
43629;DS18B20;56545;48.224;11.678;2023-03-04T18:51:08;5.63
43629;DS18B20;56545;48.224;11.678;2023-03-04T18:53:34;5.63
43629;DS18B20;56545;48.224;11.678;2023-03-04T18:56:05;5.69
43629;DS18B20;56545;48.224;11.678;2023-03-04T18:58:34;5.63
43629;DS18B20;56545;48.224;11.678;2023-03-04T19:01:03;5.63
43629;DS18B20;56545;48.224;11.678;2023-03-04T19:03:30;5.63
43629;DS18B20;56545;48.224;11.678;2023-03-04T19:05:57;5.75
43629;DS18B20;56545;48.224;11.678;2023-03-04T19:08:23;5.75
43629;DS18B20;56545;48.224;11.678;2023-03-04T19:10:49;5.75
43629;DS18B20;56545;48.224;11.678;2023-03-04T19:13:15;5.69
43629;DS18B20;56545;48.224;11.678;2023-03-04T19:15:43;5.56
43629;DS18B20;56545;48.224;11.678;2023-03-04T19:18:10;5.56
43629;DS18B20;56545;48.224;11.678;2023-03-04T19:20:35;5.69
43629;DS18B20;56545;48.224;11.678;2023-03-04T19:23:04;5.69
43629;DS18B20;56545;48.224;11.678;2023-03-04T19:25:32;5.63
43629;DS18B20;56545;48.224;11.678;2023-03-04T19:27:58;5.56
43629;DS18B20;56545;48.224;11.678;2023-03-04T19:30:25;5.50
43629;DS18B20;56545;48.224;11.678;2023-03-04T19:32:51;5.38
43629;DS18B20;56545;48.224;11.678;2023-03-04T19:35:17;5.25
43629;DS18B20;56545;48.224;11.678;2023-03-04T19:37:43;5.25
43629;DS18B20;56545;48.224;11.678;2023-03-04T19:40:09;5.31
43629;DS18B20;56545;48.224;11.678;2023-03-04T19:42:35;5.31
43629;DS18B20;56545;48.224;11.678;2023-03-04T19:45:02;5.38
43629;DS18B20;56545;48.224;11.678;2023-03-04T19:47:35;5.31
43629;DS18B20;56545;48.224;11.678;2023-03-04T19:50:01;5.38
43629;DS18B20;56545;48.224;11.678;2023-03-04T19:52:27;5.38
43629;DS18B20;56545;48.224;11.678;2023-03-04T19:54:53;5.38
43629;DS18B20;56545;48.224;11.678;2023-03-04T19:57:19;5.38
43629;DS18B20;56545;48.224;11.678;2023-03-04T19:59:45;5.38
43629;DS18B20;56545;48.224;11.678;2023-03-04T20:02:11;5.31
43629;DS18B20;56545;48.224;11.678;2023-03-04T20:04:37;5.25
43629;DS18B20;56545;48.224;11.678;2023-03-04T20:07:03;5.25
43629;DS18B20;56545;48.224;11.678;2023-03-04T20:09:29;5.25
43629;DS18B20;56545;48.224;11.678;2023-03-04T20:11:55;5.31
43629;DS18B20;56545;48.224;11.678;2023-03-04T20:14:21;5.25
43629;DS18B20;56545;48.224;11.678;2023-03-04T20:16:47;5.19
43629;DS18B20;56545;48.224;11.678;2023-03-04T20:19:13;5.19
43629;DS18B20;56545;48.224;11.678;2023-03-04T20:21:39;5.19
43629;DS18B20;56545;48.224;11.678;2023-03-04T20:24:05;5.19
43629;DS18B20;56545;48.224;11.678;2023-03-04T20:26:31;5.25
43629;DS18B20;56545;48.224;11.678;2023-03-04T20:28:57;5.31
43629;DS18B20;56545;48.224;11.678;2023-03-04T20:31:33;5.38
43629;DS18B20;56545;48.224;11.678;2023-03-04T20:34:00;5.31
43629;DS18B20;56545;48.224;11.678;2023-03-04T20:36:28;5.25
43629;DS18B20;56545;48.224;11.678;2023-03-04T20:38:54;5.19
43629;DS18B20;56545;48.224;11.678;2023-03-04T20:41:22;5.19
43629;DS18B20;56545;48.224;11.678;2023-03-04T20:43:48;5.19
43629;DS18B20;56545;48.224;11.678;2023-03-04T20:49:01;5.13
43629;DS18B20;56545;48.224;11.678;2023-03-04T20:51:29;5.06
43629;DS18B20;56545;48.224;11.678;2023-03-04T20:53:55;4.94
43629;DS18B20;56545;48.224;11.678;2023-03-04T20:56:22;4.94
43629;DS18B20;56545;48.224;11.678;2023-03-04T20:58:49;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-04T21:01:15;4.88
43629;DS18B20;56545;48.224;11.678;2023-03-04T21:03:41;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-04T21:06:08;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-04T21:08:34;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-04T21:11:01;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-04T21:13:26;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-04T21:15:56;4.75
43629;DS18B20;56545;48.224;11.678;2023-03-04T21:18:23;4.63
43629;DS18B20;56545;48.224;11.678;2023-03-04T21:20:49;4.56
43629;DS18B20;56545;48.224;11.678;2023-03-04T21:23:17;4.50
43629;DS18B20;56545;48.224;11.678;2023-03-04T21:25:45;4.44
43629;DS18B20;56545;48.224;11.678;2023-03-04T21:28:10;4.38
43629;DS18B20;56545;48.224;11.678;2023-03-04T21:30:36;4.25
43629;DS18B20;56545;48.224;11.678;2023-03-04T21:33:02;4.19
43629;DS18B20;56545;48.224;11.678;2023-03-04T21:35:28;4.19
43629;DS18B20;56545;48.224;11.678;2023-03-04T21:37:54;4.25
43629;DS18B20;56545;48.224;11.678;2023-03-04T21:40:20;4.25
43629;DS18B20;56545;48.224;11.678;2023-03-04T21:42:46;4.13
43629;DS18B20;56545;48.224;11.678;2023-03-04T21:45:12;4.00
43629;DS18B20;56545;48.224;11.678;2023-03-04T21:47:38;4.06
43629;DS18B20;56545;48.224;11.678;2023-03-04T21:50:04;4.19
43629;DS18B20;56545;48.224;11.678;2023-03-04T21:52:30;4.25
43629;DS18B20;56545;48.224;11.678;2023-03-04T21:54:56;4.31
43629;DS18B20;56545;48.224;11.678;2023-03-04T21:57:22;4.31
43629;DS18B20;56545;48.224;11.678;2023-03-04T21:59:48;4.31
43629;DS18B20;56545;48.224;11.678;2023-03-04T22:02:17;4.44
43629;DS18B20;56545;48.224;11.678;2023-03-04T22:04:43;4.50
43629;DS18B20;56545;48.224;11.678;2023-03-04T22:07:09;4.50
43629;DS18B20;56545;48.224;11.678;2023-03-04T22:09:35;4.44
43629;DS18B20;56545;48.224;11.678;2023-03-04T22:12:01;4.44
43629;DS18B20;56545;48.224;11.678;2023-03-04T22:14:27;4.50
43629;DS18B20;56545;48.224;11.678;2023-03-04T22:16:54;4.44
43629;DS18B20;56545;48.224;11.678;2023-03-04T22:19:22;4.44
43629;DS18B20;56545;48.224;11.678;2023-03-04T22:21:48;4.38
43629;DS18B20;56545;48.224;11.678;2023-03-04T22:24:14;4.44
43629;DS18B20;56545;48.224;11.678;2023-03-04T22:26:39;4.56
43629;DS18B20;56545;48.224;11.678;2023-03-04T22:29:05;4.56
43629;DS18B20;56545;48.224;11.678;2023-03-04T22:31:33;4.63
43629;DS18B20;56545;48.224;11.678;2023-03-04T22:34:02;4.75
43629;DS18B20;56545;48.224;11.678;2023-03-04T22:36:30;4.75
43629;DS18B20;56545;48.224;11.678;2023-03-04T22:38:56;4.88
43629;DS18B20;56545;48.224;11.678;2023-03-04T22:41:22;4.88
43629;DS18B20;56545;48.224;11.678;2023-03-04T22:43:49;5.00
43629;DS18B20;56545;48.224;11.678;2023-03-04T22:46:18;5.00
43629;DS18B20;56545;48.224;11.678;2023-03-04T22:48:50;5.00
43629;DS18B20;56545;48.224;11.678;2023-03-04T22:51:16;5.00
43629;DS18B20;56545;48.224;11.678;2023-03-04T22:53:42;5.06
43629;DS18B20;56545;48.224;11.678;2023-03-04T22:56:10;5.00
43629;DS18B20;56545;48.224;11.678;2023-03-04T22:58:37;4.94
43629;DS18B20;56545;48.224;11.678;2023-03-04T23:01:03;4.88
43629;DS18B20;56545;48.224;11.678;2023-03-04T23:03:29;4.88
43629;DS18B20;56545;48.224;11.678;2023-03-04T23:06:07;4.94
43629;DS18B20;56545;48.224;11.678;2023-03-04T23:08:35;4.88
43629;DS18B20;56545;48.224;11.678;2023-03-04T23:11:06;4.94
43629;DS18B20;56545;48.224;11.678;2023-03-04T23:13:32;4.94
43629;DS18B20;56545;48.224;11.678;2023-03-04T23:16:01;4.94
43629;DS18B20;56545;48.224;11.678;2023-03-04T23:18:27;4.94
43629;DS18B20;56545;48.224;11.678;2023-03-04T23:20:54;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-04T23:23:20;4.88
43629;DS18B20;56545;48.224;11.678;2023-03-04T23:25:46;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-04T23:28:13;4.88
43629;DS18B20;56545;48.224;11.678;2023-03-04T23:30:39;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-04T23:33:05;4.75
43629;DS18B20;56545;48.224;11.678;2023-03-04T23:35:31;4.69
43629;DS18B20;56545;48.224;11.678;2023-03-04T23:37:57;4.63
43629;DS18B20;56545;48.224;11.678;2023-03-04T23:40:23;4.63
43629;DS18B20;56545;48.224;11.678;2023-03-04T23:42:49;4.63
43629;DS18B20;56545;48.224;11.678;2023-03-04T23:45:15;4.56
43629;DS18B20;56545;48.224;11.678;2023-03-04T23:47:42;4.50
43629;DS18B20;56545;48.224;11.678;2023-03-04T23:50:08;4.50
43629;DS18B20;56545;48.224;11.678;2023-03-04T23:52:35;4.56
43629;DS18B20;56545;48.224;11.678;2023-03-04T23:55:01;4.63
43629;DS18B20;56545;48.224;11.678;2023-03-04T23:57:27;4.63
43629;DS18B20;56545;48.224;11.678;2023-03-04T23:59:53;4.56
