sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-03-04T17:47:00;6.44
69790;DS18B20;57064;52.046;4.800;2023-03-04T17:49:26;6.38
69790;DS18B20;57064;52.046;4.800;2023-03-04T17:51:52;6.31
69790;DS18B20;57064;52.046;4.800;2023-03-04T17:54:18;6.31
69790;DS18B20;57064;52.046;4.800;2023-03-04T17:56:44;6.25
69790;DS18B20;57064;52.046;4.800;2023-03-04T17:59:13;6.25
69790;DS18B20;57064;52.046;4.800;2023-03-04T18:01:40;6.25
69790;DS18B20;57064;52.046;4.800;2023-03-04T18:04:06;6.25
69790;DS18B20;57064;52.046;4.800;2023-03-04T18:06:32;6.25
69790;DS18B20;57064;52.046;4.800;2023-03-04T18:08:59;6.25
69790;DS18B20;57064;52.046;4.800;2023-03-04T18:11:26;6.25
69790;DS18B20;57064;52.046;4.800;2023-03-04T18:13:52;6.25
69790;DS18B20;57064;52.046;4.800;2023-03-04T18:16:18;6.25
69790;DS18B20;57064;52.046;4.800;2023-03-04T18:18:49;6.19
69790;DS18B20;57064;52.046;4.800;2023-03-04T18:21:16;6.19
69790;DS18B20;57064;52.046;4.800;2023-03-04T18:23:43;6.19
69790;DS18B20;57064;52.046;4.800;2023-03-04T18:26:09;6.19
69790;DS18B20;57064;52.046;4.800;2023-03-04T18:28:35;6.13
69790;DS18B20;57064;52.046;4.800;2023-03-04T18:31:01;6.13
69790;DS18B20;57064;52.046;4.800;2023-03-04T18:33:28;6.13
69790;DS18B20;57064;52.046;4.800;2023-03-04T18:36:03;6.13
69790;DS18B20;57064;52.046;4.800;2023-03-04T18:38:30;6.06
69790;DS18B20;57064;52.046;4.800;2023-03-04T18:41:00;6.06
69790;DS18B20;57064;52.046;4.800;2023-03-04T18:43:27;6.13
69790;DS18B20;57064;52.046;4.800;2023-03-04T18:46:06;6.06
69790;DS18B20;57064;52.046;4.800;2023-03-04T18:48:37;6.06
69790;DS18B20;57064;52.046;4.800;2023-03-04T18:51:03;6.00
69790;DS18B20;57064;52.046;4.800;2023-03-04T18:53:30;6.00
69790;DS18B20;57064;52.046;4.800;2023-03-04T18:55:59;6.00
69790;DS18B20;57064;52.046;4.800;2023-03-04T18:58:30;6.06
69790;DS18B20;57064;52.046;4.800;2023-03-04T19:00:59;6.00
69790;DS18B20;57064;52.046;4.800;2023-03-04T19:03:26;6.00
69790;DS18B20;57064;52.046;4.800;2023-03-04T19:05:54;5.94
69790;DS18B20;57064;52.046;4.800;2023-03-04T19:08:20;6.00
69790;DS18B20;57064;52.046;4.800;2023-03-04T19:10:46;6.00
69790;DS18B20;57064;52.046;4.800;2023-03-04T19:13:12;6.00
69790;DS18B20;57064;52.046;4.800;2023-03-04T19:15:40;6.00
69790;DS18B20;57064;52.046;4.800;2023-03-04T19:18:06;5.94
69790;DS18B20;57064;52.046;4.800;2023-03-04T19:20:32;5.94
69790;DS18B20;57064;52.046;4.800;2023-03-04T19:22:58;5.88
69790;DS18B20;57064;52.046;4.800;2023-03-04T19:25:24;5.88
69790;DS18B20;57064;52.046;4.800;2023-03-04T19:27:50;5.81
69790;DS18B20;57064;52.046;4.800;2023-03-04T19:30:20;5.75
69790;DS18B20;57064;52.046;4.800;2023-03-04T19:32:46;5.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T19:35:12;5.63
69790;DS18B20;57064;52.046;4.800;2023-03-04T19:37:38;5.63
69790;DS18B20;57064;52.046;4.800;2023-03-04T19:40:04;5.50
69790;DS18B20;57064;52.046;4.800;2023-03-04T19:42:31;5.44
69790;DS18B20;57064;52.046;4.800;2023-03-04T19:44:57;5.38
69790;DS18B20;57064;52.046;4.800;2023-03-04T19:47:23;5.38
69790;DS18B20;57064;52.046;4.800;2023-03-04T19:49:50;5.38
69790;DS18B20;57064;52.046;4.800;2023-03-04T19:52:16;5.31
69790;DS18B20;57064;52.046;4.800;2023-03-04T19:54:42;5.25
69790;DS18B20;57064;52.046;4.800;2023-03-04T19:57:08;5.19
69790;DS18B20;57064;52.046;4.800;2023-03-04T19:59:34;5.25
69790;DS18B20;57064;52.046;4.800;2023-03-04T20:02:01;5.19
69790;DS18B20;57064;52.046;4.800;2023-03-04T20:04:28;5.19
69790;DS18B20;57064;52.046;4.800;2023-03-04T20:06:54;5.19
69790;DS18B20;57064;52.046;4.800;2023-03-04T20:09:20;5.13
69790;DS18B20;57064;52.046;4.800;2023-03-04T20:11:46;5.06
69790;DS18B20;57064;52.046;4.800;2023-03-04T20:14:13;5.00
69790;DS18B20;57064;52.046;4.800;2023-03-04T20:16:39;4.94
69790;DS18B20;57064;52.046;4.800;2023-03-04T20:19:05;4.88
69790;DS18B20;57064;52.046;4.800;2023-03-04T20:21:32;4.81
69790;DS18B20;57064;52.046;4.800;2023-03-04T20:23:59;4.75
69790;DS18B20;57064;52.046;4.800;2023-03-04T20:26:26;4.63
69790;DS18B20;57064;52.046;4.800;2023-03-04T20:28:53;4.63
69790;DS18B20;57064;52.046;4.800;2023-03-04T20:31:24;4.63
69790;DS18B20;57064;52.046;4.800;2023-03-04T20:33:51;4.56
69790;DS18B20;57064;52.046;4.800;2023-03-04T20:36:20;4.50
69790;DS18B20;57064;52.046;4.800;2023-03-04T20:38:46;4.50
69790;DS18B20;57064;52.046;4.800;2023-03-04T20:41:13;4.50
69790;DS18B20;57064;52.046;4.800;2023-03-04T20:43:39;4.44
69790;DS18B20;57064;52.046;4.800;2023-03-04T20:49:13;4.31
69790;DS18B20;57064;52.046;4.800;2023-03-04T20:51:39;4.31
69790;DS18B20;57064;52.046;4.800;2023-03-04T20:54:06;4.31
69790;DS18B20;57064;52.046;4.800;2023-03-04T20:56:33;4.25
69790;DS18B20;57064;52.046;4.800;2023-03-04T20:59:01;4.25
69790;DS18B20;57064;52.046;4.800;2023-03-04T21:01:29;4.19
69790;DS18B20;57064;52.046;4.800;2023-03-04T21:03:59;4.13
69790;DS18B20;57064;52.046;4.800;2023-03-04T21:06:26;4.13
69790;DS18B20;57064;52.046;4.800;2023-03-04T21:08:54;4.13
69790;DS18B20;57064;52.046;4.800;2023-03-04T21:11:21;4.13
69790;DS18B20;57064;52.046;4.800;2023-03-04T21:13:52;4.06
69790;DS18B20;57064;52.046;4.800;2023-03-04T21:16:25;4.00
69790;DS18B20;57064;52.046;4.800;2023-03-04T21:18:51;3.94
69790;DS18B20;57064;52.046;4.800;2023-03-04T21:21:23;4.00
69790;DS18B20;57064;52.046;4.800;2023-03-04T21:23:52;4.00
69790;DS18B20;57064;52.046;4.800;2023-03-04T21:26:19;4.00
69790;DS18B20;57064;52.046;4.800;2023-03-04T21:28:45;4.06
69790;DS18B20;57064;52.046;4.800;2023-03-04T21:31:36;4.06
69790;DS18B20;57064;52.046;4.800;2023-03-04T21:34:00;4.06
69790;DS18B20;57064;52.046;4.800;2023-03-04T21:36:26;4.00
69790;DS18B20;57064;52.046;4.800;2023-03-04T21:38:52;4.00
69790;DS18B20;57064;52.046;4.800;2023-03-04T21:41:21;4.00
69790;DS18B20;57064;52.046;4.800;2023-03-04T21:43:47;4.00
69790;DS18B20;57064;52.046;4.800;2023-03-04T21:46:15;4.00
69790;DS18B20;57064;52.046;4.800;2023-03-04T21:48:41;4.00
69790;DS18B20;57064;52.046;4.800;2023-03-04T21:51:09;4.00
69790;DS18B20;57064;52.046;4.800;2023-03-04T21:53:35;4.00
69790;DS18B20;57064;52.046;4.800;2023-03-04T21:56:03;4.06
69790;DS18B20;57064;52.046;4.800;2023-03-04T21:58:29;4.13
69790;DS18B20;57064;52.046;4.800;2023-03-04T22:00:55;4.13
69790;DS18B20;57064;52.046;4.800;2023-03-04T22:03:23;4.13
69790;DS18B20;57064;52.046;4.800;2023-03-04T22:05:49;4.06
69790;DS18B20;57064;52.046;4.800;2023-03-04T22:08:17;4.13
69790;DS18B20;57064;52.046;4.800;2023-03-04T22:10:45;4.06
69790;DS18B20;57064;52.046;4.800;2023-03-04T22:13:13;4.13
69790;DS18B20;57064;52.046;4.800;2023-03-04T22:15:42;4.13
69790;DS18B20;57064;52.046;4.800;2023-03-04T22:18:11;4.13
69790;DS18B20;57064;52.046;4.800;2023-03-04T22:20:40;4.13
69790;DS18B20;57064;52.046;4.800;2023-03-04T22:23:07;4.13
69790;DS18B20;57064;52.046;4.800;2023-03-04T22:25:35;4.13
69790;DS18B20;57064;52.046;4.800;2023-03-04T22:28:02;4.06
69790;DS18B20;57064;52.046;4.800;2023-03-04T22:30:32;4.06
69790;DS18B20;57064;52.046;4.800;2023-03-04T22:32:59;4.06
69790;DS18B20;57064;52.046;4.800;2023-03-04T22:35:25;4.00
69790;DS18B20;57064;52.046;4.800;2023-03-04T22:37:51;4.00
69790;DS18B20;57064;52.046;4.800;2023-03-04T22:40:17;3.94
69790;DS18B20;57064;52.046;4.800;2023-03-04T22:42:44;4.00
69790;DS18B20;57064;52.046;4.800;2023-03-04T22:45:12;4.00
69790;DS18B20;57064;52.046;4.800;2023-03-04T22:47:45;4.06
69790;DS18B20;57064;52.046;4.800;2023-03-04T22:50:11;4.13
69790;DS18B20;57064;52.046;4.800;2023-03-04T22:52:37;4.13
69790;DS18B20;57064;52.046;4.800;2023-03-04T22:55:05;4.13
69790;DS18B20;57064;52.046;4.800;2023-03-04T22:57:32;4.13
69790;DS18B20;57064;52.046;4.800;2023-03-04T22:59:58;4.19
69790;DS18B20;57064;52.046;4.800;2023-03-04T23:02:24;4.25
69790;DS18B20;57064;52.046;4.800;2023-03-04T23:04:50;4.25
69790;DS18B20;57064;52.046;4.800;2023-03-04T23:07:16;4.19
69790;DS18B20;57064;52.046;4.800;2023-03-04T23:09:42;4.13
69790;DS18B20;57064;52.046;4.800;2023-03-04T23:12:08;4.06
69790;DS18B20;57064;52.046;4.800;2023-03-04T23:14:34;4.00
69790;DS18B20;57064;52.046;4.800;2023-03-04T23:17:00;4.06
69790;DS18B20;57064;52.046;4.800;2023-03-04T23:19:26;4.06
69790;DS18B20;57064;52.046;4.800;2023-03-04T23:21:52;4.06
69790;DS18B20;57064;52.046;4.800;2023-03-04T23:24:19;4.06
69790;DS18B20;57064;52.046;4.800;2023-03-04T23:26:45;4.06
69790;DS18B20;57064;52.046;4.800;2023-03-04T23:29:14;4.06
69790;DS18B20;57064;52.046;4.800;2023-03-04T23:31:40;4.06
69790;DS18B20;57064;52.046;4.800;2023-03-04T23:34:07;4.06
69790;DS18B20;57064;52.046;4.800;2023-03-04T23:36:35;4.00
69790;DS18B20;57064;52.046;4.800;2023-03-04T23:39:01;4.00
69790;DS18B20;57064;52.046;4.800;2023-03-04T23:41:29;4.00
69790;DS18B20;57064;52.046;4.800;2023-03-04T23:43:57;3.94
69790;DS18B20;57064;52.046;4.800;2023-03-04T23:46:24;3.94
69790;DS18B20;57064;52.046;4.800;2023-03-04T23:48:52;3.81
69790;DS18B20;57064;52.046;4.800;2023-03-04T23:51:20;3.75
69790;DS18B20;57064;52.046;4.800;2023-03-04T23:53:47;3.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T23:56:15;3.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T23:58:42;3.63
