sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T11:56:35;1;139;;3;148052
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T12:03:57;2;144;;7;177013
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T12:06:39;2;144;;7;144500
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T12:11:31;1;129;;2;98486
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T12:14:06;1;142;;3;142434
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T12:19:05;2;131;;6;151743
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T12:21:46;2;135;;6;136385
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T12:36:44;1;128;;1;44238
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T12:46:48;0;141;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T12:51:44;2;144;;6;155797
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T12:56:27;1;131;;3;132946
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T12:58:55;2;142;;6;167996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T13:01:31;1;146;;5;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T13:06:30;1;142;;4;145077
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T13:14:03;3;142;;5;92986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T13:18:53;2;139;;6;150783
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T13:21:24;3;150;;6;115992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T13:23:53;2;147;;5;148363
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T13:28:54;2;144;;5;137970
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T13:31:24;2;148;;6;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T13:33:54;1;147;;4;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T13:36:30;2;147;;6;124008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T13:39:20;1;142;;3;170430
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T13:41:44;1;142;;4;161214
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T13:43:55;2;136;;7;156066
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T13:46:30;1;148;;4;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T13:49:02;3;141;;9;152522
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T13:51:38;2;138;;5;127571
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T13:54:05;1;133;;4;146954
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T14:01:29;2;129;;6;145125
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T14:03:53;3;142;;8;141621
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T14:06:24;3;148;;9;162004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T14:08:53;2;147;;5;125992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T14:11:32;2;148;;7;173006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T14:13:53;3;138;;9;150358
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T14:16:24;3;148;;8;152083
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T14:18:57;3;147;;10;151145
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T14:21:22;4;145;;12;144969
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T14:24:06;6;150;;13;128998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T14:26:22;2;135;;7;170864
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T14:28:56;4;150;;11;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T14:31:23;3;146;;9;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T14:33:53;5;149;;14;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T14:36:23;3;149;;8;138998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T14:38:54;2;149;;8;163988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T14:46:23;0;132;;2;121995
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T14:48:53;2;145;;8;181002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T14:51:43;3;148;;8;157014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T14:53:54;3;141;;9;142532
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T14:56:29;5;148;;14;158998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T14:58:57;6;143;;15;138998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T15:01:34;2;145;;8;161002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T15:04:08;2;136;;6;146816
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T15:06:24;3;130;;10;154171
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T15:08:57;4;148;;11;146886
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T15:11:24;3;144;;10;151184
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T15:13:54;3;147;;8;143006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T15:16:24;4;147;;11;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T15:19:00;4;148;;12;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T15:21:30;3;142;;9;154713
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T15:23:52;3;141;;9;149765
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T15:26:24;5;150;;13;143006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T15:28:55;3;148;;9;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T15:31:23;2;148;;6;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T15:33:53;3;149;;8;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T15:36:23;4;149;;11;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T15:38:53;4;149;;12;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T15:41:23;4;149;;9;131002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T15:43:53;3;148;;10;161002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T15:46:23;4;149;;13;160000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T15:48:53;4;149;;10;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T15:51:23;5;149;;14;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T15:53:54;3;149;;7;125992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T15:56:32;4;148;;13;174008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T15:58:54;6;144;;16;141984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T16:01:23;4;148;;11;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T16:03:53;7;149;;17;131002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T16:06:23;5;149;;15;164990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T16:08:53;5;146;;16;162004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T16:11:27;7;149;;17;143006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T16:13:56;5;145;;14;158998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T16:16:27;4;146;;10;130000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T16:18:53;3;145;;11;172986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T16:21:26;4;149;;11;139018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T16:23:54;2;145;;5;120982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T16:26:23;5;148;;16;187014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T16:28:53;5;148;;14;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T16:31:23;5;150;;14;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T16:33:53;6;149;;18;155010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T16:36:23;7;150;;19;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T16:38:56;6;148;;16;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T16:41:24;7;145;;19;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T16:43:53;8;148;;20;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T16:46:24;6;149;;16;138998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T16:48:53;3;148;;8;155010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T16:51:23;6;149;;17;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T16:53:55;5;149;;11;123006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T16:56:24;1;146;;5;173006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T16:58:56;5;149;;16;161002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T17:01:24;8;146;;19;138998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T17:03:53;7;148;;19;157996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T17:06:23;11;149;;28;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T17:08:53;11;150;;30;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T17:11:23;8;149;;22;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T17:13:54;10;150;;25;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T17:16:23;2;148;;7;156012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T17:18:53;1;149;;4;134990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T17:21:25;2;149;;5;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T17:23:53;5;147;;14;163006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T17:26:25;8;149;;22;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T17:28:53;8;147;;20;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T17:31:24;11;149;;29;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T17:33:53;12;147;;30;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T17:36:22;8;149;;22;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T17:38:53;9;150;;24;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T17:41:24;9;149;;24;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T17:43:56;9;148;;23;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T17:46:25;10;146;;28;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T17:48:56;10;147;;27;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T17:51:29;10;146;;25;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T17:53:53;10;143;;27;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T17:56:26;8;149;;20;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T17:58:53;9;146;;24;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T18:01:23;9;149;;25;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T18:03:53;11;149;;27;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T18:06:24;12;149;;31;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T18:08:53;11;148;;28;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T18:11:23;11;150;;29;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T18:13:53;8;148;;21;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T18:16:26;10;149;;25;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T18:18:53;10;147;;28;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T18:21:24;11;149;;27;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T18:23:54;10;148;;24;143988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T18:26:24;9;148;;25;158016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T18:28:53;11;148;;28;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T18:31:24;9;149;;25;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T18:33:53;11;148;;27;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T18:36:25;9;149;;24;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T18:38:59;8;147;;22;158016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T18:41:27;8;143;;21;143988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T18:43:53;8;145;;20;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T18:46:30;9;149;;24;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T18:48:53;8;139;;20;146469
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T18:51:23;9;147;;24;149106
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T18:53:53;8;149;;23;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T18:56:41;11;149;;28;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T18:58:53;9;128;;23;146294
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T19:01:23;9;149;;24;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T19:03:54;9;149;;23;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T19:06:25;4;146;;11;139617
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T19:08:54;4;146;;13;159416
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T19:11:24;9;148;;23;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T19:13:54;10;148;;26;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T19:16:23;10;149;;27;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T19:18:53;7;149;;20;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T19:21:23;9;149;;23;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T19:23:53;7;149;;18;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T19:26:23;10;149;;27;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T19:28:52;10;149;;25;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T19:31:23;13;150;;35;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T19:33:53;10;149;;25;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T19:36:24;10;149;;25;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T19:38:55;12;148;;27;133006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T19:41:23;8;147;;23;168998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T19:43:54;10;150;;26;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T19:46:24;10;148;;26;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T19:48:55;10;148;;23;137996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T19:51:25;8;147;;22;160000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T19:53:54;12;148;;30;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T19:56:24;9;148;;25;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T19:58:54;8;148;;20;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T20:01:30;9;148;;24;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T20:03:54;8;141;;21;149634
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T20:06:23;10;148;;25;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T20:08:57;7;148;;20;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T20:11:24;5;145;;14;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T20:13:55;6;148;;17;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T20:16:23;7;147;;18;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T20:18:53;10;148;;27;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T20:21:23;11;148;;28;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T20:23:53;13;149;;30;137996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T20:26:23;7;149;;21;163006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T20:28:53;10;149;;25;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T20:31:24;10;149;;26;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T20:33:53;8;147;;21;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T20:36:25;12;148;;30;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T20:38:55;7;147;;19;155010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T20:41:24;10;147;;25;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T20:43:53;9;148;;26;157014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T20:46:24;8;149;;21;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T20:48:53;8;148;;21;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T20:51:23;8;148;;22;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T20:53:53;7;149;;18;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T20:56:27;7;149;;18;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T20:58:54;5;144;;14;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T21:01:23;6;148;;15;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T21:03:53;8;149;;23;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T21:06:24;5;148;;14;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T21:08:52;7;148;;18;142986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T21:11:23;6;150;;17;155010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T21:13:57;9;149;;24;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T21:16:24;8;145;;20;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T21:18:52;7;147;;20;160000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T21:21:24;10;149;;27;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T21:26:22;4;150;;10;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T21:28:52;6;148;;17;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T21:31:27;5;150;;13;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T21:33:53;6;142;;15;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T21:36:22;6;145;;16;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T21:38:52;7;150;;19;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T21:41:23;6;149;;16;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T21:43:52;5;149;;13;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T21:46:22;5;150;;12;137014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T21:48:52;5;150;;14;162004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T21:51:22;7;150;;18;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T21:53:52;7;150;;18;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T21:56:22;6;150;;14;136994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T21:58:52;5;149;;15;168016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T22:01:22;6;150;;15;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T22:03:53;5;150;;13;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T22:06:23;2;149;;7;155010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T22:13:56;1;113;;5;158304
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T22:16:23;3;145;;7;138998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T22:18:52;2;149;;6;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T22:21:30;1;148;;5;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T22:23:53;1;142;;3;143858
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T22:26:28;1;148;;3;160000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T22:28:53;4;145;;11;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T22:31:31;7;150;;17;143006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T22:33:53;3;141;;8;129183
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T22:36:24;3;150;;10;175992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T22:38:54;3;149;;7;136012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T22:41:23;5;149;;14;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T22:43:54;4;149;;12;158998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T22:46:29;6;148;;18;160000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T22:48:58;7;144;;18;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T22:51:28;6;144;;16;155010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T22:53:54;6;144;;16;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T22:56:23;8;149;;21;157014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T22:58:54;5;150;;13;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T23:01:23;5;148;;14;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T23:03:53;6;150;;16;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T23:06:24;7;150;;18;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T23:08:54;6;148;;15;130982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T23:11:26;6;149;;17;165010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T23:13:53;7;146;;19;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T23:16:23;4;150;;12;160000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T23:18:53;5;149;;13;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T23:21:25;7;149;;18;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T23:23:54;6;147;;16;142986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T23:26:24;7;149;;13;106012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T23:28:55;3;148;;10;197996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T23:31:28;4;148;;10;136994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T23:33:56;2;144;;8;164008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T23:36:25;4;146;;10;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T23:38:54;5;148;;10;108998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T23:41:24;5;149;;17;198998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T23:43:53;7;148;;17;139018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T23:46:26;5;147;;15;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T23:49:00;4;146;;11;141002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T23:51:24;6;143;;17;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T23:53:58;5;147;;15;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T23:56:24;5;145;;13;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T23:58:55;3;148;;10;155010
