sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T07:41:53;0.69;0.69;0.69;0.65;5.19;5.19;5.18;5.17;4.54;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T07:44:19;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.52;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T07:46:46;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.91;6.07;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T07:49:11;1.23;1.23;1.23;1.16;9.26;9.26;9.26;9.24;8.11;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T07:51:37;1.08;1.08;1.08;1.02;8.13;8.13;8.12;8.11;7.12;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T07:54:02;1.24;1.24;1.24;1.17;9.36;9.35;9.35;9.33;8.19;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T07:56:28;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.27;6.38;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T07:58:53;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.53;4.85;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T08:01:19;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.42;7.39;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T08:03:45;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.17;6.30;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T08:06:10;0.97;0.97;0.97;0.91;7.30;7.30;7.29;7.28;6.39;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T08:08:36;0.88;0.88;0.88;0.83;6.62;6.62;6.61;6.60;5.79;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T08:11:02;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.70;5.89;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T08:13:28;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.92;6.96;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T08:15:54;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.16;6.29;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T08:18:23;1.11;1.11;1.11;1.05;8.40;8.39;8.39;8.37;7.35;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T08:20:51;0.70;0.70;0.70;0.66;5.28;5.28;5.27;5.26;4.62;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T08:23:17;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.18;5.43;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T08:25:42;1.04;1.04;1.04;0.98;7.84;7.83;7.83;7.81;6.86;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T08:28:08;1.32;1.32;1.32;1.25;9.98;9.97;9.97;9.95;8.74;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T08:30:37;1.16;1.16;1.16;1.10;8.80;8.79;8.79;8.77;7.70;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T08:33:11;0.86;0.86;0.86;0.81;6.48;6.48;6.47;6.46;5.67;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T08:35:36;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.16;6.29;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T08:38:02;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.48;4.81;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T08:40:27;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.46;6.55;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T08:42:55;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.68;7.62;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T08:45:21;1.02;1.02;1.02;0.96;7.69;7.68;7.68;7.66;6.73;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T08:47:46;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.97;6.12;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T08:50:20;1.30;1.30;1.30;1.23;9.84;9.83;9.83;9.81;8.61;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T08:58:29;0.86;0.86;0.86;0.81;6.50;6.50;6.49;6.48;5.69;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T09:00:56;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.50;5.71;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T09:03:23;0.82;0.82;0.82;0.77;6.19;6.19;6.18;6.17;5.42;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T09:05:50;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.69;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T09:08:16;0.83;0.83;0.83;0.78;6.25;6.25;6.24;6.23;5.47;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T09:10:42;0.91;0.91;0.91;0.86;6.89;6.89;6.88;6.87;6.03;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T09:13:08;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.91;6.07;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T09:15:34;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.96;6.11;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T09:18:09;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.29;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T09:20:40;0.80;0.80;0.80;0.76;6.08;6.08;6.07;6.06;5.32;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T09:23:11;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.76;5.06;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T09:25:51;0.71;0.71;0.71;0.67;5.38;5.38;5.37;5.36;4.71;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T09:28:27;0.80;0.80;0.80;0.76;6.08;6.08;6.07;6.06;5.32;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T09:31:05;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.99;4.38;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T09:33:33;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.05;4.43;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T09:36:09;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.58;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T09:38:35;0.90;0.90;0.90;0.85;6.80;6.80;6.79;6.78;5.95;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T09:41:03;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.98;5.26;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T09:43:30;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.57;4.01;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T09:46:06;0.64;0.64;0.64;0.61;4.83;4.83;4.83;4.82;4.23;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T09:48:35;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.32;4.67;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T09:51:01;0.64;0.64;0.64;0.60;4.80;4.80;4.79;4.78;4.20;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T09:53:30;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.62;5.82;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T09:55:56;0.88;0.88;0.88;0.83;6.64;6.64;6.63;6.62;5.81;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T09:58:22;1.09;1.09;1.09;1.03;8.24;8.24;8.23;8.22;7.22;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T10:00:48;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.20;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T10:03:17;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.71;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T10:05:44;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.63;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T10:08:12;0.69;0.69;0.69;0.65;5.17;5.17;5.17;5.16;4.53;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T10:10:38;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.06;7.08;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T10:13:04;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.12;6.26;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T10:15:31;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.91;4.32;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T10:17:59;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.85;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T10:20:27;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.07;4.46;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T10:22:52;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.38;6.48;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T10:25:18;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.32;8.18;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T10:30:42;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.69;6.75;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T10:33:12;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.41;5.63;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T10:46:11;0.92;0.92;0.92;0.87;6.92;6.91;6.91;6.90;6.06;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T10:48:37;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.39;7.37;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T10:51:07;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.88;6.92;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T10:53:37;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.45;5.67;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T10:56:10;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.33;5.56;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T11:01:08;1.13;1.13;1.13;1.07;8.56;8.55;8.55;8.53;7.49;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T11:03:42;1.20;1.20;1.20;1.13;9.03;9.03;9.03;9.01;7.91;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T11:08:56;0.84;0.84;0.84;0.79;6.35;6.35;6.34;6.33;5.56;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T11:14:10;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.12;4.49;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T11:16:37;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.40;4.74;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T11:19:05;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.40;5.62;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T11:22:32;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.74;5.05;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T11:24:37;1.14;1.14;1.14;1.08;8.62;8.61;8.61;8.59;7.54;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T11:30:00;0.47;0.47;0.47;0.44;3.52;3.51;3.51;3.50;3.08;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T11:32:39;1.20;1.20;1.20;1.14;9.07;9.07;9.06;9.04;7.94;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T11:35:06;0.90;0.90;0.90;0.85;6.82;6.82;6.81;6.80;5.97;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T11:37:34;0.75;0.75;0.75;0.71;5.67;5.66;5.66;5.65;4.96;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T11:40:01;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.00;5.27;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T11:42:31;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.38;4.73;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T11:44:58;0.86;0.86;0.86;0.81;6.49;6.48;6.48;6.47;5.68;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T11:47:24;0.94;0.94;0.94;0.89;7.08;7.07;7.07;7.05;6.20;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T11:49:52;0.98;0.98;0.98;0.93;7.43;7.42;7.42;7.40;6.50;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T11:52:23;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.03;5.29;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T11:54:49;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.41;5.63;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T11:57:15;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.18;5.42;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T11:59:41;0.91;0.91;0.91;0.86;6.86;6.86;6.85;6.84;6.01;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T12:04:38;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.44;3.90;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T12:07:03;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.83;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T12:09:29;0.77;0.77;0.77;0.73;5.81;5.81;5.80;5.79;5.09;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T12:11:54;0.93;0.93;0.93;0.88;7.03;7.02;7.02;7.00;6.15;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T12:14:20;1.05;1.05;1.05;1.00;7.95;7.94;7.94;7.92;6.96;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T12:16:45;1.04;1.04;1.04;0.98;7.82;7.81;7.81;7.79;6.85;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T12:19:11;0.80;0.80;0.80;0.76;6.06;6.06;6.05;6.04;5.30;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T12:21:36;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.88;6.04;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T12:24:02;0.79;0.79;0.79;0.75;5.96;5.95;5.95;5.94;5.22;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T12:26:30;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.94;4.34;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T12:28:55;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.16;5.41;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T12:31:22;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.15;6.28;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T12:33:48;0.88;0.88;0.88;0.83;6.67;6.67;6.66;6.65;5.84;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T12:36:16;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.47;4.80;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T12:38:42;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.03;6.18;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T12:41:11;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.44;5.66;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T12:43:36;1.23;1.23;1.23;1.17;9.32;9.32;9.32;9.29;8.16;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T12:46:11;1.30;1.30;1.30;1.23;9.80;9.80;9.79;9.77;8.58;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T12:48:44;1.07;1.07;1.07;1.01;8.08;8.07;8.07;8.05;7.07;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T12:51:17;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.86;6.03;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T12:53:44;1.05;1.05;1.05;0.99;7.92;7.92;7.91;7.89;6.93;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T12:56:10;0.84;0.84;0.84;0.79;6.35;6.34;6.34;6.33;5.56;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T12:58:38;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.68;5.87;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T13:01:05;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.16;7.16;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T13:03:31;1.21;1.21;1.21;1.14;9.12;9.12;9.11;9.09;7.99;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T13:05:57;1.36;1.36;1.36;1.29;10.27;10.26;10.26;10.24;8.99;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T13:08:23;1.20;1.20;1.20;1.13;9.06;9.06;9.06;9.04;7.94;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T13:10:49;0.95;0.95;0.95;0.90;7.16;7.15;7.15;7.13;6.27;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T13:13:14;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.55;5.76;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T13:15:44;1.19;1.19;1.19;1.12;8.96;8.96;8.95;8.93;7.85;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T13:18:12;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.35;5.58;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T13:20:38;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.36;7.34;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T13:23:05;0.78;0.78;0.78;0.74;5.89;5.88;5.88;5.87;5.15;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T13:25:34;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.29;4.64;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T13:28:00;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.14;4.51;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T13:30:30;1.13;1.13;1.13;1.06;8.50;8.49;8.49;8.47;7.44;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T13:32:56;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.60;8.44;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T13:35:21;1.01;1.01;1.01;0.96;7.64;7.64;7.63;7.62;6.69;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T13:37:47;1.23;1.23;1.23;1.16;9.26;9.26;9.25;9.23;8.11;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T13:40:13;0.92;0.92;0.92;0.87;6.99;6.98;6.98;6.96;6.12;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T13:42:39;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.31;7.30;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T13:45:05;1.14;1.14;1.14;1.07;8.58;8.58;8.58;8.56;7.51;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T13:47:31;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.90;6.06;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T13:49:57;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.09;5.35;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T13:52:22;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.63;6.70;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T13:54:48;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.09;7.10;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T13:57:14;1.09;1.09;1.09;1.03;8.22;8.21;8.21;8.19;7.19;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T13:59:40;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.48;7.45;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T14:02:06;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.03;7.93;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T14:04:35;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.29;7.28;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T14:07:01;0.96;0.96;0.96;0.91;7.24;7.23;7.23;7.21;6.34;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T14:09:26;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.61;6.68;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T14:11:52;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.90;5.18;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T14:14:17;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.26;5.49;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T14:16:43;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.33;8.20;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T14:19:08;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.89;6.93;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T14:21:34;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.13;7.14;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T14:24:00;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.88;6.92;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T14:26:26;1.23;1.23;1.23;1.17;9.33;9.32;9.32;9.30;8.17;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T14:28:51;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.58;6.66;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T14:31:17;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.51;6.60;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T14:33:42;1.33;1.33;1.33;1.25;10.02;10.01;10.01;9.99;8.77;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T14:36:08;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.08;6.22;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T14:38:34;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.20;8.08;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T14:41:00;1.25;1.25;1.25;1.18;9.43;9.43;9.43;9.40;8.26;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T14:43:26;1.25;1.25;1.25;1.18;9.42;9.41;9.41;9.39;8.25;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T14:45:52;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.63;6.70;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T14:48:17;0.95;0.95;0.95;0.90;7.21;7.21;7.20;7.19;6.31;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T14:50:43;0.88;0.88;0.88;0.83;6.67;6.66;6.66;6.65;5.84;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T14:53:12;0.82;0.82;0.82;0.77;6.18;6.17;6.17;6.16;5.41;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T14:55:37;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.30;7.29;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T14:58:03;0.83;0.83;0.83;0.79;6.29;6.29;6.28;6.27;5.51;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T15:00:28;0.88;0.88;0.88;0.83;6.67;6.66;6.66;6.65;5.84;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T15:02:53;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.59;7.54;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T15:05:20;0.73;0.73;0.73;0.69;5.54;5.54;5.53;5.52;4.85;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T15:07:46;0.68;0.68;0.68;0.64;5.15;5.15;5.14;5.13;4.51;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T15:10:12;0.68;0.68;0.68;0.64;5.14;5.14;5.13;5.12;4.50;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T15:12:37;0.61;0.61;0.61;0.58;4.62;4.62;4.61;4.60;4.04;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T15:15:03;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.86;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T15:17:29;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.63;7.58;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T15:19:54;1.12;1.12;1.12;1.06;8.47;8.47;8.46;8.44;7.42;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T15:22:20;0.93;0.93;0.93;0.88;7.02;7.02;7.01;7.00;6.15;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T15:24:45;1.09;1.09;1.09;1.03;8.27;8.26;8.26;8.24;7.24;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T15:27:11;1.38;1.38;1.38;1.31;10.45;10.45;10.45;10.42;9.15;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T15:29:36;1.01;1.01;1.01;0.96;7.64;7.64;7.63;7.62;6.69;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T15:32:02;1.10;1.10;1.10;1.04;8.31;8.31;8.30;8.28;7.28;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T15:34:27;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.03;7.93;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T15:36:53;1.19;1.19;1.19;1.12;8.96;8.95;8.95;8.93;7.84;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T15:39:18;1.07;1.07;1.07;1.02;8.12;8.12;8.11;8.09;7.11;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T15:41:44;1.49;1.49;1.49;1.41;11.24;11.24;11.24;11.21;9.85;0.51
