sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:15:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:16:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:17:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:18:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:19:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:20:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:21:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:22:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:23:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:24:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:25:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:26:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:27:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:28:19;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:29:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:30:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:31:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:32:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:33:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:34:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:35:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:36:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:37:19;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:38:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:39:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:40:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:41:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:42:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:43:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:44:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:45:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:46:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:47:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:48:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:49:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:50:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:51:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:52:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:53:19;14.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:54:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:55:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:56:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:57:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:58:17;13.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:59:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:00:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:01:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:02:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:03:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:04:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:05:19;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:06:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:07:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:08:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:09:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:10:17;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:11:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:12:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:13:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:14:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:15:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:16:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:17:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:18:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:19:17;15.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:20:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:21:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:22:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:23:19;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:24:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:25:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:26:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:27:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:28:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:29:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:30:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:31:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:32:18;14.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:33:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:34:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:35:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:36:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:37:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:38:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:39:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:40:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:41:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:42:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:43:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:44:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:45:19;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:46:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:47:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:48:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:49:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:50:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:51:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:52:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:53:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:54:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:55:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:56:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:57:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:58:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T07:59:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:00:19;15.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:01:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:02:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:03:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:04:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:05:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:06:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:07:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:08:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:09:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:10:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:11:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:12:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:13:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:14:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:15:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:16:17;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:17:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:18:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:19:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:20:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:21:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:22:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:23:18;19.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:24:17;20.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:25:19;20.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:26:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:27:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:28:18;19.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:29:18;20.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:30:19;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:31:18;20.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:32:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:33:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:34:18;21.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:35:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:36:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:37:18;19.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:38:17;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:39:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:40:19;19.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:41:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:42:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:43:18;19.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:44:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:45:18;20.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:46:18;20.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:47:18;20.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:48:18;20.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:49:22;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:50:22;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:51:23;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:52:26;20.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:53:22;19.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:54:19;19.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:56:20;19.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:57:17;19.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:58:19;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T08:59:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:00:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:01:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:02:19;19.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:03:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:04:18;19.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:05:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:06:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:07:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:08:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:09:18;19.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:10:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:11:18;19.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:12:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:13:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:14:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:15:18;20.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:16:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:17:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:18:18;19.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:19:18;19.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:20:18;19.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:21:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:22:18;19.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:23:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:24:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:25:19;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:26:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:27:20;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:28:22;20.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:29:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:30:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:31:18;20.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:33:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:34:18;20.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:35:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:36:18;20.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:37:21;20.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:38:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:39:19;19.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:40:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:41:18;20.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:43:20;19.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:44:20;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:45:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:47:17;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:48:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:49:19;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:50:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:51:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:52:19;19.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:53:19;19.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:54:19;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:55:18;19.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:56:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:58:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T09:59:18;19.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T10:00:19;19.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T10:01:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T10:02:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T10:03:18;20.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T10:04:19;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T10:05:19;19.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T10:06:18;19.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T10:07:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T10:08:18;21.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T10:09:21;21.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T10:10:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T10:11:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T10:12:19;20.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T10:13:18;20.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T10:14:19;19.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T10:15:18;20.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T10:16:20;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T10:17:18;19.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T10:18:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T10:19:19;19.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T10:20:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T10:21:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T10:22:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T10:23:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T10:24:19;19.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T10:25:19;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T10:26:19;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T10:27:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T10:28:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T10:29:21;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T10:30:24;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T10:31:19;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T10:32:21;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T10:33:18;19.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T10:37:23;19.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T10:39:21;19.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T10:40:24;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T10:41:22;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T10:42:28;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T10:43:24;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T10:44:25;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T10:45:20;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T10:47:22;19.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T10:48:19;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T10:49:19;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T10:50:19;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T10:51:17;18.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T10:52:19;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T10:53:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T10:57:24;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T11:01:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T11:03:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T11:04:21;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T11:05:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T11:06:20;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T11:07:19;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T11:09:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T11:10:21;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T11:11:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T11:12:19;15.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T11:13:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T11:14:20;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T11:15:21;15.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T11:16:19;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T11:17:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T11:18:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T11:20:21;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T11:21:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T11:22:21;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T11:23:20;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T11:27:24;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T11:28:19;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T11:29:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T11:30:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T11:31:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T11:32:20;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T11:33:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T11:34:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T11:35:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T11:36:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T11:37:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T11:38:19;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T11:39:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T11:40:17;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T11:41:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T11:42:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T11:43:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T11:44:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T11:46:17;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T11:47:19;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T11:48:19;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T11:49:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T11:50:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T11:51:20;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T11:52:20;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T11:53:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T11:54:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T11:55:19;17.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T11:56:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T11:57:19;17.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:00:20;17.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:01:22;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:02:20;17.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:03:20;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:04:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:05:19;17.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:06:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:07:20;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:08:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:09:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:10:21;16.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:11:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:12:19;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:13:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:14:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:15:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:16:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:17:19;17.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:18:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:19:21;17.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:20:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:21:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:22:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:23:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:24:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:25:19;17.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:26:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:27:19;17.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:28:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:29:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:31:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:32:21;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:33:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:34:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:35:19;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:36:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:37:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:38:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:39:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:40:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:41:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T12:42:18;18.5625
