sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-05-19T17:53:39;10.56
64958;DS18B20;51486;50.232;19.208;2023-05-19T17:56:25;10.81
64958;DS18B20;51486;50.232;19.208;2023-05-19T17:59:11;10.75
64958;DS18B20;51486;50.232;19.208;2023-05-19T18:01:57;10.75
64958;DS18B20;51486;50.232;19.208;2023-05-19T18:04:43;10.75
64958;DS18B20;51486;50.232;19.208;2023-05-19T18:07:30;10.75
64958;DS18B20;51486;50.232;19.208;2023-05-19T18:10:17;10.81
64958;DS18B20;51486;50.232;19.208;2023-05-19T18:13:03;10.63
64958;DS18B20;51486;50.232;19.208;2023-05-19T18:15:49;10.69
64958;DS18B20;51486;50.232;19.208;2023-05-19T18:18:37;10.56
64958;DS18B20;51486;50.232;19.208;2023-05-19T18:21:24;10.69
64958;DS18B20;51486;50.232;19.208;2023-05-19T18:24:11;10.56
64958;DS18B20;51486;50.232;19.208;2023-05-19T18:26:56;10.69
64958;DS18B20;51486;50.232;19.208;2023-05-19T18:29:42;10.63
64958;DS18B20;51486;50.232;19.208;2023-05-19T18:32:28;10.50
64958;DS18B20;51486;50.232;19.208;2023-05-19T18:35:14;10.56
64958;DS18B20;51486;50.232;19.208;2023-05-19T18:38:00;10.56
64958;DS18B20;51486;50.232;19.208;2023-05-19T18:40:46;10.63
64958;DS18B20;51486;50.232;19.208;2023-05-19T18:43:31;10.31
64958;DS18B20;51486;50.232;19.208;2023-05-19T18:46:19;10.56
64958;DS18B20;51486;50.232;19.208;2023-05-19T18:49:04;10.44
64958;DS18B20;51486;50.232;19.208;2023-05-19T18:51:50;10.56
64958;DS18B20;51486;50.232;19.208;2023-05-19T18:54:37;10.31
64958;DS18B20;51486;50.232;19.208;2023-05-19T18:57:23;10.50
64958;DS18B20;51486;50.232;19.208;2023-05-19T19:00:09;10.44
64958;DS18B20;51486;50.232;19.208;2023-05-19T19:02:55;10.50
64958;DS18B20;51486;50.232;19.208;2023-05-19T19:05:40;10.13
64958;DS18B20;51486;50.232;19.208;2023-05-19T19:08:26;10.25
64958;DS18B20;51486;50.232;19.208;2023-05-19T19:11:12;10.25
64958;DS18B20;51486;50.232;19.208;2023-05-19T19:13:58;10.13
64958;DS18B20;51486;50.232;19.208;2023-05-19T19:16:43;10.25
64958;DS18B20;51486;50.232;19.208;2023-05-19T19:19:29;10.31
64958;DS18B20;51486;50.232;19.208;2023-05-19T19:22:15;10.38
64958;DS18B20;51486;50.232;19.208;2023-05-19T19:25:00;10.31
64958;DS18B20;51486;50.232;19.208;2023-05-19T19:27:46;10.19
64958;DS18B20;51486;50.232;19.208;2023-05-19T19:30:32;10.25
64958;DS18B20;51486;50.232;19.208;2023-05-19T19:33:18;10.25
64958;DS18B20;51486;50.232;19.208;2023-05-19T19:36:04;10.38
64958;DS18B20;51486;50.232;19.208;2023-05-19T19:38:50;10.38
64958;DS18B20;51486;50.232;19.208;2023-05-19T19:41:35;10.25
64958;DS18B20;51486;50.232;19.208;2023-05-19T19:44:21;10.19
64958;DS18B20;51486;50.232;19.208;2023-05-19T19:47:08;10.06
64958;DS18B20;51486;50.232;19.208;2023-05-19T19:49:54;10.06
64958;DS18B20;51486;50.232;19.208;2023-05-19T19:52:40;10.13
64958;DS18B20;51486;50.232;19.208;2023-05-19T19:55:26;10.06
64958;DS18B20;51486;50.232;19.208;2023-05-19T19:58:13;9.88
64958;DS18B20;51486;50.232;19.208;2023-05-19T20:01:00;10.13
64958;DS18B20;51486;50.232;19.208;2023-05-19T20:03:46;10.06
64958;DS18B20;51486;50.232;19.208;2023-05-19T20:06:32;9.94
64958;DS18B20;51486;50.232;19.208;2023-05-19T20:09:18;9.88
64958;DS18B20;51486;50.232;19.208;2023-05-19T20:12:04;10.00
64958;DS18B20;51486;50.232;19.208;2023-05-19T20:14:53;10.00
64958;DS18B20;51486;50.232;19.208;2023-05-19T20:17:39;10.00
64958;DS18B20;51486;50.232;19.208;2023-05-19T20:20:25;10.00
64958;DS18B20;51486;50.232;19.208;2023-05-19T20:23:10;9.94
64958;DS18B20;51486;50.232;19.208;2023-05-19T20:25:57;9.94
64958;DS18B20;51486;50.232;19.208;2023-05-19T20:28:43;9.94
64958;DS18B20;51486;50.232;19.208;2023-05-19T20:31:29;9.94
64958;DS18B20;51486;50.232;19.208;2023-05-19T20:34:14;9.94
64958;DS18B20;51486;50.232;19.208;2023-05-19T20:37:00;9.81
64958;DS18B20;51486;50.232;19.208;2023-05-19T20:39:46;9.88
64958;DS18B20;51486;50.232;19.208;2023-05-19T20:42:32;9.75
64958;DS18B20;51486;50.232;19.208;2023-05-19T20:45:18;9.81
64958;DS18B20;51486;50.232;19.208;2023-05-19T20:48:04;9.75
64958;DS18B20;51486;50.232;19.208;2023-05-19T20:50:51;9.75
64958;DS18B20;51486;50.232;19.208;2023-05-19T20:53:36;9.81
64958;DS18B20;51486;50.232;19.208;2023-05-19T20:56:22;9.75
64958;DS18B20;51486;50.232;19.208;2023-05-19T20:59:08;9.81
64958;DS18B20;51486;50.232;19.208;2023-05-19T21:01:53;9.94
64958;DS18B20;51486;50.232;19.208;2023-05-19T21:04:39;9.88
64958;DS18B20;51486;50.232;19.208;2023-05-19T21:07:25;9.81
64958;DS18B20;51486;50.232;19.208;2023-05-19T21:10:11;9.63
64958;DS18B20;51486;50.232;19.208;2023-05-19T21:12:58;9.69
64958;DS18B20;51486;50.232;19.208;2023-05-19T21:15:45;9.75
64958;DS18B20;51486;50.232;19.208;2023-05-19T21:18:31;9.81
64958;DS18B20;51486;50.232;19.208;2023-05-19T21:21:17;9.81
64958;DS18B20;51486;50.232;19.208;2023-05-19T21:24:03;9.88
64958;DS18B20;51486;50.232;19.208;2023-05-19T21:26:49;9.81
64958;DS18B20;51486;50.232;19.208;2023-05-19T21:29:35;9.75
64958;DS18B20;51486;50.232;19.208;2023-05-19T21:32:21;9.75
64958;DS18B20;51486;50.232;19.208;2023-05-19T21:35:07;9.63
64958;DS18B20;51486;50.232;19.208;2023-05-19T21:37:53;9.81
64958;DS18B20;51486;50.232;19.208;2023-05-19T21:40:38;9.63
64958;DS18B20;51486;50.232;19.208;2023-05-19T21:43:24;9.63
64958;DS18B20;51486;50.232;19.208;2023-05-19T21:46:10;9.63
64958;DS18B20;51486;50.232;19.208;2023-05-19T21:48:56;9.69
64958;DS18B20;51486;50.232;19.208;2023-05-19T21:51:41;9.56
64958;DS18B20;51486;50.232;19.208;2023-05-19T21:54:27;9.63
64958;DS18B20;51486;50.232;19.208;2023-05-19T21:57:13;9.50
64958;DS18B20;51486;50.232;19.208;2023-05-19T21:59:59;9.44
64958;DS18B20;51486;50.232;19.208;2023-05-19T22:02:45;9.38
64958;DS18B20;51486;50.232;19.208;2023-05-19T22:05:30;9.38
64958;DS18B20;51486;50.232;19.208;2023-05-19T22:08:17;9.44
64958;DS18B20;51486;50.232;19.208;2023-05-19T22:11:03;9.44
64958;DS18B20;51486;50.232;19.208;2023-05-19T22:13:49;9.44
64958;DS18B20;51486;50.232;19.208;2023-05-19T22:16:35;9.56
64958;DS18B20;51486;50.232;19.208;2023-05-19T22:19:21;9.50
64958;DS18B20;51486;50.232;19.208;2023-05-19T22:22:06;9.63
64958;DS18B20;51486;50.232;19.208;2023-05-19T22:24:52;9.56
64958;DS18B20;51486;50.232;19.208;2023-05-19T22:27:38;9.50
64958;DS18B20;51486;50.232;19.208;2023-05-19T22:30:24;9.69
64958;DS18B20;51486;50.232;19.208;2023-05-19T22:33:10;9.38
64958;DS18B20;51486;50.232;19.208;2023-05-19T22:35:56;9.44
64958;DS18B20;51486;50.232;19.208;2023-05-19T22:38:42;9.44
64958;DS18B20;51486;50.232;19.208;2023-05-19T22:41:27;9.56
64958;DS18B20;51486;50.232;19.208;2023-05-19T22:44:13;9.44
64958;DS18B20;51486;50.232;19.208;2023-05-19T22:47:00;9.50
64958;DS18B20;51486;50.232;19.208;2023-05-19T22:49:47;9.38
64958;DS18B20;51486;50.232;19.208;2023-05-19T22:52:33;9.63
64958;DS18B20;51486;50.232;19.208;2023-05-19T22:55:18;9.56
64958;DS18B20;51486;50.232;19.208;2023-05-19T22:58:04;9.38
64958;DS18B20;51486;50.232;19.208;2023-05-19T23:00:50;9.50
64958;DS18B20;51486;50.232;19.208;2023-05-19T23:03:36;9.56
64958;DS18B20;51486;50.232;19.208;2023-05-19T23:06:22;9.75
64958;DS18B20;51486;50.232;19.208;2023-05-19T23:09:07;9.69
64958;DS18B20;51486;50.232;19.208;2023-05-19T23:11:53;9.50
64958;DS18B20;51486;50.232;19.208;2023-05-19T23:14:39;9.50
64958;DS18B20;51486;50.232;19.208;2023-05-19T23:17:25;9.56
64958;DS18B20;51486;50.232;19.208;2023-05-19T23:20:11;9.44
64958;DS18B20;51486;50.232;19.208;2023-05-19T23:22:57;9.44
64958;DS18B20;51486;50.232;19.208;2023-05-19T23:25:43;9.44
64958;DS18B20;51486;50.232;19.208;2023-05-19T23:28:28;9.44
64958;DS18B20;51486;50.232;19.208;2023-05-19T23:31:14;9.44
64958;DS18B20;51486;50.232;19.208;2023-05-19T23:34:00;9.56
64958;DS18B20;51486;50.232;19.208;2023-05-19T23:36:46;9.56
64958;DS18B20;51486;50.232;19.208;2023-05-19T23:39:32;9.50
64958;DS18B20;51486;50.232;19.208;2023-05-19T23:42:17;9.50
64958;DS18B20;51486;50.232;19.208;2023-05-19T23:45:04;9.44
64958;DS18B20;51486;50.232;19.208;2023-05-19T23:47:49;9.56
64958;DS18B20;51486;50.232;19.208;2023-05-19T23:50:35;9.69
64958;DS18B20;51486;50.232;19.208;2023-05-19T23:53:21;9.63
64958;DS18B20;51486;50.232;19.208;2023-05-19T23:56:07;9.56
64958;DS18B20;51486;50.232;19.208;2023-05-19T23:58:53;9.69
