sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-05-19T15:48:44;18.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T15:51:10;18.19
43629;DS18B20;56545;48.224;11.678;2023-05-19T15:53:36;18.19
43629;DS18B20;56545;48.224;11.678;2023-05-19T15:56:02;18.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T15:58:28;18.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T16:00:54;18.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T16:03:20;18.00
43629;DS18B20;56545;48.224;11.678;2023-05-19T16:05:47;18.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T16:08:13;18.19
43629;DS18B20;56545;48.224;11.678;2023-05-19T16:10:39;18.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T16:13:05;18.19
43629;DS18B20;56545;48.224;11.678;2023-05-19T16:15:30;18.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T16:17:56;18.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T16:20:22;18.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T16:22:52;18.31
43629;DS18B20;56545;48.224;11.678;2023-05-19T16:25:19;18.44
43629;DS18B20;56545;48.224;11.678;2023-05-19T16:27:45;18.50
43629;DS18B20;56545;48.224;11.678;2023-05-19T16:30:11;18.56
43629;DS18B20;56545;48.224;11.678;2023-05-19T16:32:37;18.50
43629;DS18B20;56545;48.224;11.678;2023-05-19T16:35:03;18.56
43629;DS18B20;56545;48.224;11.678;2023-05-19T16:37:29;18.50
43629;DS18B20;56545;48.224;11.678;2023-05-19T16:39:55;18.44
43629;DS18B20;56545;48.224;11.678;2023-05-19T16:42:21;18.44
43629;DS18B20;56545;48.224;11.678;2023-05-19T16:44:47;18.44
43629;DS18B20;56545;48.224;11.678;2023-05-19T16:47:13;18.44
43629;DS18B20;56545;48.224;11.678;2023-05-19T16:49:39;18.44
43629;DS18B20;56545;48.224;11.678;2023-05-19T16:52:08;18.38
43629;DS18B20;56545;48.224;11.678;2023-05-19T16:54:34;18.38
43629;DS18B20;56545;48.224;11.678;2023-05-19T16:57:01;18.38
43629;DS18B20;56545;48.224;11.678;2023-05-19T16:59:27;18.31
43629;DS18B20;56545;48.224;11.678;2023-05-19T17:01:53;18.31
43629;DS18B20;56545;48.224;11.678;2023-05-19T17:04:19;18.31
43629;DS18B20;56545;48.224;11.678;2023-05-19T17:06:45;18.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T17:09:11;18.31
43629;DS18B20;56545;48.224;11.678;2023-05-19T17:11:37;18.38
43629;DS18B20;56545;48.224;11.678;2023-05-19T17:14:03;18.38
43629;DS18B20;56545;48.224;11.678;2023-05-19T17:16:34;18.38
43629;DS18B20;56545;48.224;11.678;2023-05-19T17:19:00;18.31
43629;DS18B20;56545;48.224;11.678;2023-05-19T17:21:27;18.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T17:23:53;18.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T17:26:19;18.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T17:28:46;18.19
43629;DS18B20;56545;48.224;11.678;2023-05-19T17:31:12;18.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T17:33:38;18.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T17:36:05;18.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T17:38:31;18.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T17:41:00;18.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T17:43:26;17.94
43629;DS18B20;56545;48.224;11.678;2023-05-19T17:45:52;17.88
43629;DS18B20;56545;48.224;11.678;2023-05-19T17:48:18;17.88
43629;DS18B20;56545;48.224;11.678;2023-05-19T17:50:48;17.88
43629;DS18B20;56545;48.224;11.678;2023-05-19T17:53:17;17.88
43629;DS18B20;56545;48.224;11.678;2023-05-19T17:55:51;17.94
43629;DS18B20;56545;48.224;11.678;2023-05-19T17:58:18;17.88
43629;DS18B20;56545;48.224;11.678;2023-05-19T18:00:44;17.88
43629;DS18B20;56545;48.224;11.678;2023-05-19T18:03:11;17.88
43629;DS18B20;56545;48.224;11.678;2023-05-19T18:05:37;17.88
43629;DS18B20;56545;48.224;11.678;2023-05-19T18:08:06;17.88
43629;DS18B20;56545;48.224;11.678;2023-05-19T18:10:36;17.81
43629;DS18B20;56545;48.224;11.678;2023-05-19T18:13:03;17.81
43629;DS18B20;56545;48.224;11.678;2023-05-19T18:15:30;17.75
43629;DS18B20;56545;48.224;11.678;2023-05-19T18:17:56;17.75
43629;DS18B20;56545;48.224;11.678;2023-05-19T18:20:22;17.75
43629;DS18B20;56545;48.224;11.678;2023-05-19T18:22:48;17.75
43629;DS18B20;56545;48.224;11.678;2023-05-19T18:25:14;17.75
43629;DS18B20;56545;48.224;11.678;2023-05-19T18:27:41;17.75
43629;DS18B20;56545;48.224;11.678;2023-05-19T18:30:08;17.75
43629;DS18B20;56545;48.224;11.678;2023-05-19T18:32:34;17.75
43629;DS18B20;56545;48.224;11.678;2023-05-19T18:35:00;17.69
43629;DS18B20;56545;48.224;11.678;2023-05-19T18:37:26;17.69
43629;DS18B20;56545;48.224;11.678;2023-05-19T18:39:53;17.69
43629;DS18B20;56545;48.224;11.678;2023-05-19T18:42:19;17.69
43629;DS18B20;56545;48.224;11.678;2023-05-19T18:44:45;17.69
43629;DS18B20;56545;48.224;11.678;2023-05-19T18:47:13;17.69
43629;DS18B20;56545;48.224;11.678;2023-05-19T18:49:39;17.69
43629;DS18B20;56545;48.224;11.678;2023-05-19T18:52:05;17.69
43629;DS18B20;56545;48.224;11.678;2023-05-19T18:54:31;17.63
43629;DS18B20;56545;48.224;11.678;2023-05-19T18:56:57;17.63
43629;DS18B20;56545;48.224;11.678;2023-05-19T18:59:24;17.63
43629;DS18B20;56545;48.224;11.678;2023-05-19T19:01:52;17.56
43629;DS18B20;56545;48.224;11.678;2023-05-19T19:04:18;17.56
43629;DS18B20;56545;48.224;11.678;2023-05-19T19:06:45;17.56
43629;DS18B20;56545;48.224;11.678;2023-05-19T19:09:11;17.56
43629;DS18B20;56545;48.224;11.678;2023-05-19T19:11:38;17.56
43629;DS18B20;56545;48.224;11.678;2023-05-19T19:14:03;17.50
43629;DS18B20;56545;48.224;11.678;2023-05-19T19:16:29;17.50
43629;DS18B20;56545;48.224;11.678;2023-05-19T19:18:56;17.44
43629;DS18B20;56545;48.224;11.678;2023-05-19T19:21:21;17.38
43629;DS18B20;56545;48.224;11.678;2023-05-19T19:23:50;17.38
43629;DS18B20;56545;48.224;11.678;2023-05-19T19:26:16;17.38
43629;DS18B20;56545;48.224;11.678;2023-05-19T19:28:42;17.44
43629;DS18B20;56545;48.224;11.678;2023-05-19T19:31:09;17.38
43629;DS18B20;56545;48.224;11.678;2023-05-19T19:33:34;17.31
43629;DS18B20;56545;48.224;11.678;2023-05-19T19:36:00;17.31
43629;DS18B20;56545;48.224;11.678;2023-05-19T19:38:26;17.31
43629;DS18B20;56545;48.224;11.678;2023-05-19T19:40:52;17.38
43629;DS18B20;56545;48.224;11.678;2023-05-19T19:43:18;17.38
43629;DS18B20;56545;48.224;11.678;2023-05-19T19:45:44;17.31
43629;DS18B20;56545;48.224;11.678;2023-05-19T19:48:10;17.31
43629;DS18B20;56545;48.224;11.678;2023-05-19T19:50:36;17.38
43629;DS18B20;56545;48.224;11.678;2023-05-19T19:53:02;17.31
43629;DS18B20;56545;48.224;11.678;2023-05-19T19:55:28;17.31
43629;DS18B20;56545;48.224;11.678;2023-05-19T19:57:55;17.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T20:00:22;17.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T20:02:47;17.31
43629;DS18B20;56545;48.224;11.678;2023-05-19T20:05:13;17.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T20:07:39;17.19
43629;DS18B20;56545;48.224;11.678;2023-05-19T20:10:05;17.19
43629;DS18B20;56545;48.224;11.678;2023-05-19T20:12:32;17.19
43629;DS18B20;56545;48.224;11.678;2023-05-19T20:14:58;17.19
43629;DS18B20;56545;48.224;11.678;2023-05-19T20:17:24;17.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T20:19:49;17.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T20:22:15;17.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T20:24:41;17.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T20:27:07;17.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T20:29:34;17.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T20:32:00;17.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T20:34:25;17.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T20:36:51;17.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T20:39:17;17.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T20:41:43;17.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T20:44:09;17.00
43629;DS18B20;56545;48.224;11.678;2023-05-19T20:46:36;17.00
43629;DS18B20;56545;48.224;11.678;2023-05-19T20:49:02;17.00
43629;DS18B20;56545;48.224;11.678;2023-05-19T20:51:28;17.00
43629;DS18B20;56545;48.224;11.678;2023-05-19T20:53:54;16.94
43629;DS18B20;56545;48.224;11.678;2023-05-19T20:56:20;16.94
43629;DS18B20;56545;48.224;11.678;2023-05-19T20:58:47;16.94
43629;DS18B20;56545;48.224;11.678;2023-05-19T21:01:13;16.94
43629;DS18B20;56545;48.224;11.678;2023-05-19T21:03:38;16.94
43629;DS18B20;56545;48.224;11.678;2023-05-19T21:06:05;16.94
43629;DS18B20;56545;48.224;11.678;2023-05-19T21:08:31;16.88
43629;DS18B20;56545;48.224;11.678;2023-05-19T21:10:57;16.88
43629;DS18B20;56545;48.224;11.678;2023-05-19T21:13:23;16.81
43629;DS18B20;56545;48.224;11.678;2023-05-19T21:15:49;16.75
43629;DS18B20;56545;48.224;11.678;2023-05-19T21:18:15;16.75
43629;DS18B20;56545;48.224;11.678;2023-05-19T21:20:41;16.81
43629;DS18B20;56545;48.224;11.678;2023-05-19T21:23:07;16.75
43629;DS18B20;56545;48.224;11.678;2023-05-19T21:25:33;16.75
43629;DS18B20;56545;48.224;11.678;2023-05-19T21:27:59;16.75
43629;DS18B20;56545;48.224;11.678;2023-05-19T21:30:25;16.75
43629;DS18B20;56545;48.224;11.678;2023-05-19T21:32:51;16.75
43629;DS18B20;56545;48.224;11.678;2023-05-19T21:35:17;16.69
43629;DS18B20;56545;48.224;11.678;2023-05-19T21:37:43;16.63
43629;DS18B20;56545;48.224;11.678;2023-05-19T21:40:10;16.63
43629;DS18B20;56545;48.224;11.678;2023-05-19T21:42:36;16.56
43629;DS18B20;56545;48.224;11.678;2023-05-19T21:45:02;16.56
43629;DS18B20;56545;48.224;11.678;2023-05-19T21:47:28;16.50
43629;DS18B20;56545;48.224;11.678;2023-05-19T21:49:54;16.50
43629;DS18B20;56545;48.224;11.678;2023-05-19T21:52:20;16.50
43629;DS18B20;56545;48.224;11.678;2023-05-19T21:54:46;16.50
43629;DS18B20;56545;48.224;11.678;2023-05-19T21:57:12;16.44
43629;DS18B20;56545;48.224;11.678;2023-05-19T21:59:38;16.44
43629;DS18B20;56545;48.224;11.678;2023-05-19T22:02:04;16.44
43629;DS18B20;56545;48.224;11.678;2023-05-19T22:04:30;16.44
43629;DS18B20;56545;48.224;11.678;2023-05-19T22:06:57;16.44
43629;DS18B20;56545;48.224;11.678;2023-05-19T22:09:23;16.44
43629;DS18B20;56545;48.224;11.678;2023-05-19T22:11:50;16.44
43629;DS18B20;56545;48.224;11.678;2023-05-19T22:14:18;16.38
43629;DS18B20;56545;48.224;11.678;2023-05-19T22:16:44;16.31
43629;DS18B20;56545;48.224;11.678;2023-05-19T22:19:12;16.31
43629;DS18B20;56545;48.224;11.678;2023-05-19T22:21:39;16.31
43629;DS18B20;56545;48.224;11.678;2023-05-19T22:24:05;16.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T22:26:31;16.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T22:28:57;16.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T22:31:23;16.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T22:33:48;16.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T22:36:15;16.00
43629;DS18B20;56545;48.224;11.678;2023-05-19T22:38:41;16.00
43629;DS18B20;56545;48.224;11.678;2023-05-19T22:41:07;15.94
43629;DS18B20;56545;48.224;11.678;2023-05-19T22:43:33;15.88
43629;DS18B20;56545;48.224;11.678;2023-05-19T22:45:59;15.81
43629;DS18B20;56545;48.224;11.678;2023-05-19T22:48:25;15.81
43629;DS18B20;56545;48.224;11.678;2023-05-19T22:50:51;15.75
43629;DS18B20;56545;48.224;11.678;2023-05-19T22:53:16;15.69
43629;DS18B20;56545;48.224;11.678;2023-05-19T22:55:42;15.63
43629;DS18B20;56545;48.224;11.678;2023-05-19T22:58:08;15.63
43629;DS18B20;56545;48.224;11.678;2023-05-19T23:00:34;15.63
43629;DS18B20;56545;48.224;11.678;2023-05-19T23:03:00;15.63
43629;DS18B20;56545;48.224;11.678;2023-05-19T23:05:26;15.56
43629;DS18B20;56545;48.224;11.678;2023-05-19T23:07:52;15.50
43629;DS18B20;56545;48.224;11.678;2023-05-19T23:10:18;15.50
43629;DS18B20;56545;48.224;11.678;2023-05-19T23:12:44;15.44
43629;DS18B20;56545;48.224;11.678;2023-05-19T23:15:10;15.44
43629;DS18B20;56545;48.224;11.678;2023-05-19T23:17:36;15.38
43629;DS18B20;56545;48.224;11.678;2023-05-19T23:20:02;15.31
43629;DS18B20;56545;48.224;11.678;2023-05-19T23:22:28;15.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T23:24:54;15.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T23:27:20;15.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T23:29:47;15.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T23:32:14;15.25
43629;DS18B20;56545;48.224;11.678;2023-05-19T23:34:39;15.19
43629;DS18B20;56545;48.224;11.678;2023-05-19T23:37:05;15.19
43629;DS18B20;56545;48.224;11.678;2023-05-19T23:39:32;15.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T23:41:58;15.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T23:44:24;15.13
43629;DS18B20;56545;48.224;11.678;2023-05-19T23:46:51;15.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T23:49:16;15.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T23:51:42;15.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T23:54:08;15.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T23:56:34;15.06
43629;DS18B20;56545;48.224;11.678;2023-05-19T23:59:00;15.00
