sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T14:22:43;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T14:25:09;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T14:27:35;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T14:30:01;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T14:32:27;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T14:34:53;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T14:37:19;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T14:39:45;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T14:42:10;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T14:44:36;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T14:47:02;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T14:49:29;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T14:51:55;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T14:54:21;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T14:56:46;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T14:59:12;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T15:01:38;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T15:04:04;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T15:06:30;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T15:08:55;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T15:11:21;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T15:13:47;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T15:16:13;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T15:18:38;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T15:21:04;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T15:23:30;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T15:25:56;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T15:28:22;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T15:30:47;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T15:33:13;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T15:35:39;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T15:38:05;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T15:40:31;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T15:42:57;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T15:45:23;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T15:47:49;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T15:50:15;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T15:52:40;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T15:55:07;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T15:57:32;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T15:59:58;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T16:02:24;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T16:04:50;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T16:07:15;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T16:09:43;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T16:12:08;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T16:14:34;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T16:17:03;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T16:19:29;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T16:21:55;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T16:24:21;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T16:26:46;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T16:29:13;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T16:31:39;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T16:34:05;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T16:36:31;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T16:38:57;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T16:41:23;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T16:43:49;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T16:46:14;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T16:48:40;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T16:51:06;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T16:53:32;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T16:55:57;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T16:58:24;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T17:00:51;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T17:03:17;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T17:05:42;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T17:08:08;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T17:10:34;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T17:13:00;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T17:15:26;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T17:17:52;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T17:20:17;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T17:22:43;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T17:25:09;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T17:27:35;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T17:30:01;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T17:32:26;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T17:34:54;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T17:37:20;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T17:39:50;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T17:42:15;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T17:44:41;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T17:47:07;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T17:49:33;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T17:51:59;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T17:54:25;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T17:56:52;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T17:59:19;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T18:01:45;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T18:04:11;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T18:06:38;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T18:09:05;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T18:11:34;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T18:14:00;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T18:16:26;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T18:18:52;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T18:21:18;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T18:23:44;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T18:26:11;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T18:28:38;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T18:31:04;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T18:33:30;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T18:35:57;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T18:38:23;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T18:40:49;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T18:43:15;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T18:45:41;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T18:48:07;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T18:50:33;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T18:52:59;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T18:55:25;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T18:57:50;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T19:00:18;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T19:02:44;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T19:05:10;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T19:07:42;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T19:10:09;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T19:12:36;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T19:15:02;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T19:17:28;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T19:19:54;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T19:22:20;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T19:24:46;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T19:27:12;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T19:29:40;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T19:32:06;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T19:34:32;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T19:36:58;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T19:39:24;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T19:41:50;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T19:44:15;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T19:46:41;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T19:49:07;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T19:51:33;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T19:53:59;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T19:56:24;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T19:58:52;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T20:01:17;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T20:03:48;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T20:06:14;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T20:08:39;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T20:11:05;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T20:13:32;13.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T20:15:57;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T20:18:24;13.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T20:20:51;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T20:23:17;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T20:25:43;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T20:28:08;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T20:30:34;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T20:33:00;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T20:35:26;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T20:37:52;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T20:40:18;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T20:42:44;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T20:45:09;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T20:47:36;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T20:50:02;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T20:52:28;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T20:54:54;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T20:57:20;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T20:59:46;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T21:02:11;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T21:04:38;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T21:07:03;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T21:09:29;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T21:11:55;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T21:14:21;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T21:16:48;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T21:19:14;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T21:21:39;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T21:24:07;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T21:26:34;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T21:29:00;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T21:31:25;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T21:33:51;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T21:36:17;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T21:38:43;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T21:41:09;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T21:43:34;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T21:46:00;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T21:48:26;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T21:50:52;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T21:53:19;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T21:55:45;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T21:58:11;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T22:00:37;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T22:03:03;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T22:05:29;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T22:07:55;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T22:10:21;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T22:12:47;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T22:15:12;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T22:17:40;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T22:20:07;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T22:22:34;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T22:25:01;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T22:27:27;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T22:29:53;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T22:32:19;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T22:34:44;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T22:37:10;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T22:39:37;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T22:42:03;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T22:44:29;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T22:46:55;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T22:49:21;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T22:51:51;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T22:54:17;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T22:56:43;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T22:59:10;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T23:01:36;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T23:04:02;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T23:06:28;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T23:08:59;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T23:11:25;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T23:13:51;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T23:16:17;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T23:18:43;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T23:21:08;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T23:23:34;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T23:26:02;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T23:28:28;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T23:30:55;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T23:33:21;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T23:35:47;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T23:38:14;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T23:40:40;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T23:43:06;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T23:45:32;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T23:47:58;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T23:50:23;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T23:52:49;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T23:55:15;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-19T23:57:41;11.50
