sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T12:38:47;23;0;;58;148355
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T12:41:18;24;0;;63;152627
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T12:43:50;21;0;;51;142882
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T12:46:19;21;3333;;56;157195
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T12:48:51;21;0;;54;151439
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T12:51:20;22;0;;54;146601
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T12:53:50;24;0;;61;152140
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T12:56:20;23;3333;;57;148247
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T12:58:52;20;0;;53;154304
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T13:01:21;24;0;;60;147890
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T13:03:52;21;0;;55;152094
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T13:06:21;23;3333;;59;150965
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T13:08:51;15;0;;38;150467
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T13:11:21;20;0;;52;149445
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T13:13:52;21;0;;53;147592
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T13:16:22;23;3333;;59;151371
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T13:18:52;17;0;;44;151475
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T13:21:22;22;0;;57;150427
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T13:23:53;21;0;;53;147055
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T13:26:23;24;3333;;63;151591
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T13:28:53;21;0;;53;149537
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T13:31:23;16;0;;42;150919
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T13:33:53;19;0;;47;148008
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T13:36:24;26;3333;;68;152223
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T13:38:54;21;0;;54;149125
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T13:41:25;17;0;;45;152434
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T13:43:57;23;0;;60;151556
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T13:46:25;25;3333;;63;148005
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T13:48:55;21;0;;55;151419
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T13:51:25;18;0;;46;151219
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T13:53:55;21;0;;54;150363
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T13:56:26;21;3333;;54;149986
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T13:58:56;24;0;;62;150662
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T14:01:26;23;0;;57;145503
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T14:03:56;22;0;;52;136316
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T14:06:27;14;3333;;41;167377
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T14:08:57;15;0;;38;148336
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T14:11:27;20;0;;51;146832
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T14:13:57;19;0;;50;153371
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T14:16:28;22;3333;;56;151870
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T14:18:57;21;0;;51;144525
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T14:21:27;18;0;;46;151668
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T14:23:57;22;0;;56;151816
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T14:26:28;18;3333;;42;134443
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T14:28:58;18;0;;52;169161
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T14:31:28;23;0;;58;149364
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T14:33:58;25;0;;62;147395
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T14:36:28;20;3333;;51;151038
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T14:38:58;21;0;;54;148105
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T14:41:28;20;0;;53;154702
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T14:43:58;17;0;;44;147886
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T14:46:28;25;3333;;64;151914
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T14:48:58;18;0;;47;148951
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T14:51:28;14;0;;37;151585
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T14:53:59;21;0;;52;147748
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T14:56:28;22;3333;;56;151982
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T14:58:58;17;0;;45;150393
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T15:01:28;25;0;;63;145954
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T15:03:58;24;0;;61;151115
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T15:06:28;24;3333;;60;145346
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T15:08:58;19;0;;51;155253
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T15:11:29;23;0;;58;150996
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T15:13:59;21;0;;54;149555
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T15:16:29;21;0;;55;152182
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T15:18:59;20;3333;;51;150139
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T15:21:30;14;0;;36;150066
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T15:24:00;21;0;;53;147969
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T15:26:31;17;0;;42;146727
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T15:29:00;16;3333;;42;149673
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T15:31:31;14;0;;37;151819
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T15:34:01;18;0;;46;152305
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T15:36:31;24;0;;63;151595
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T15:39:03;24;3333;;61;148574
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T15:41:31;15;0;;40;151038
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T15:44:02;29;0;;76;152423
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T15:46:32;21;0;;52;148046
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T15:49:03;15;3333;;40;150900
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T15:51:33;19;0;;49;152488
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T15:54:03;15;0;;39;148605
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T15:56:33;19;0;;47;146001
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T15:59:03;21;3333;;57;155679
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T16:01:33;23;0;;58;148375
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T16:04:04;19;0;;49;148954
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T16:06:34;27;0;;68;150659
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T16:09:04;25;3333;;64;152315
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T16:11:34;23;0;;56;141627
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T16:14:04;21;0;;57;158438
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T16:16:34;22;0;;56;146371
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T16:19:04;22;3333;;57;150571
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T16:21:34;20;0;;53;152817
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T16:24:04;23;0;;58;149731
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T16:26:34;27;0;;67;147086
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T16:29:04;27;3333;;71;154159
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T16:31:34;23;0;;58;149936
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T16:34:04;19;0;;49;150225
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T16:36:36;24;0;;60;148046
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T16:39:04;22;3333;;53;139601
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T16:41:35;18;0;;48;156354
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T16:44:05;20;0;;52;155694
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T16:46:35;25;0;;63;150432
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T16:49:05;19;3333;;46;143693
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T16:51:36;19;0;;52;157425
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T16:54:06;25;0;;60;139868
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T16:56:36;24;0;;62;154439
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T16:59:06;26;3333;;68;153679
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T17:01:36;24;0;;62;151751
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T17:04:06;23;0;;57;148582
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T17:06:36;16;0;;41;144973
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T17:09:06;18;3333;;48;156237
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T17:11:36;22;0;;55;149276
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T17:14:09;23;0;;59;149297
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T17:16:37;15;0;;39;149611
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T17:19:07;19;3333;;50;151868
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T17:21:37;18;0;;42;133701
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T17:24:07;19;0;;55;165169
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T17:26:37;14;0;;38;152233
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T17:29:07;21;3333;;52;148207
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T17:31:37;22;0;;57;152311
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T17:34:07;18;0;;47;149269
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T17:36:37;20;0;;52;149427
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T17:39:07;23;3333;;60;151426
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T17:41:37;17;0;;43;150100
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T17:44:07;23;0;;55;142741
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T17:46:38;16;0;;40;147273
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T17:49:10;23;3333;;60;152316
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T17:51:39;24;0;;64;159192
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T17:54:10;22;0;;55;149704
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T17:56:41;17;0;;44;151850
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T17:59:11;21;3333;;54;147345
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T18:01:44;21;0;;53;151191
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T18:04:12;25;0;;64;151770
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T18:06:42;24;0;;59;141862
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T18:09:12;17;3333;;45;156341
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T18:11:43;25;0;;65;154468
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T18:14:13;17;0;;41;143780
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T18:16:43;18;0;;47;155627
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T18:19:14;16;3333;;42;149657
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T18:21:44;17;0;;44;151504
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T18:24:14;23;0;;58;148238
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T18:26:44;22;0;;54;145900
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T18:29:14;22;3333;;56;152515
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T18:31:44;20;0;;51;151120
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T18:34:14;26;0;;66;151712
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T18:36:44;22;0;;54;146503
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T18:39:14;18;0;;48;152429
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T18:41:44;22;3333;;57;151149
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T18:44:14;18;0;;46;149319
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T18:46:44;18;0;;45;149618
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T18:49:14;17;0;;44;149987
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T18:51:47;16;3333;;40;146889
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T18:54:14;23;0;;59;150724
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T18:56:45;18;0;;48;151970
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T18:59:15;20;0;;51;149254
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T19:01:45;17;3333;;44;151044
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T19:04:16;18;0;;44;143043
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T19:06:46;22;0;;58;152688
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T19:09:16;18;0;;49;157011
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T19:11:46;22;3333;;57;150975
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T19:14:18;22;0;;57;150357
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T19:16:47;23;0;;57;145841
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T19:19:17;18;0;;47;153784
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T19:21:47;21;3333;;55;150563
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T19:24:18;17;0;;43;146569
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T19:26:48;22;0;;57;154605
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T19:29:21;18;0;;47;149296
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T19:34:21;20;3333;;50;146273
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T19:36:51;21;0;;55;154994
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T19:39:22;20;0;;50;146308
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T19:41:54;23;0;;58;147394
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T19:44:23;20;3333;;53;156153
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T19:46:53;20;0;;50;146313
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T19:49:23;20;0;;54;154677
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T19:51:53;31;0;;77;145162
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T19:54:23;16;3333;;44;155740
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T19:56:53;25;0;;64;150620
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T19:59:23;26;0;;67;149919
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T20:01:53;24;0;;62;148841
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T20:04:24;23;3333;;57;148041
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T20:06:54;21;0;;55;151546
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T20:09:24;23;0;;55;143262
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T20:11:54;19;0;;51;157108
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T20:14:24;19;3333;;47;146994
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T20:16:54;18;0;;47;149225
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T20:19:24;19;0;;51;154610
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T20:21:55;19;0;;47;148163
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T20:24:25;23;3333;;59;153838
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T20:26:55;24;0;;61;148537
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T20:29:26;18;0;;45;149666
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T20:31:56;22;0;;53;141978
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T20:34:27;19;3333;;52;156292
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T20:36:57;19;0;;50;154448
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T20:39:27;18;0;;46;150706
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T20:41:57;26;0;;65;147389
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T20:44:27;22;3333;;58;151331
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T20:46:57;19;0;;50;150573
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T20:49:27;27;0;;68;150843
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T20:51:57;20;0;;51;149306
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T20:54:27;26;3333;;66;147190
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T20:56:57;19;0;;45;141456
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T20:59:27;17;0;;45;150825
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T21:01:58;17;0;;46;156441
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T21:04:28;22;3333;;56;151315
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T21:06:58;26;0;;64;143858
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T21:09:29;20;0;;51;152345
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T21:11:59;23;0;;60;155474
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T21:14:29;19;3333;;50;153402
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T21:17:00;25;0;;63;145960
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T21:19:30;24;0;;62;150101
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T21:22:00;22;0;;56;152506
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T21:24:30;23;3333;;58;145981
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T21:27:00;26;0;;68;155803
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T21:29:30;26;0;;64;146978
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T21:32:00;21;0;;55;153272
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T21:34:31;19;3333;;49;148073
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T21:37:01;18;0;;46;149450
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T21:39:31;17;0;;44;149761
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T21:42:01;22;0;;58;154456
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T21:44:31;24;3333;;61;150638
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T21:47:02;21;0;;52;145082
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T21:49:32;19;0;;50;153640
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T21:52:02;26;0;;66;150312
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T21:54:32;31;3333;;77;146767
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T21:57:03;21;0;;55;155377
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T21:59:34;21;0;;51;145165
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T22:02:04;22;0;;57;153604
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T22:04:34;22;3333;;56;150377
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T22:07:04;24;0;;61;151223
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T22:09:35;27;0;;63;137370
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T22:12:06;24;0;;67;164587
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T22:14:36;14;3333;;37;148087
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T22:17:06;18;0;;47;151356
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T22:19:36;18;0;;44;144532
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T22:22:06;21;0;;55;155882
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T22:24:37;25;3333;;63;149801
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T22:27:07;24;0;;62;150648
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T22:29:38;22;0;;55;148711
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T22:32:17;22;0;;56;148027
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T22:34:44;22;3333;;57;153663
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T22:37:09;19;0;;50;151550
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T22:39:39;26;0;;67;151077
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T22:42:09;24;0;;58;144913
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T22:44:39;26;3333;;68;151180
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T22:47:12;20;0;;53;154159
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T22:49:40;16;0;;42;150701
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T22:52:11;26;0;;66;150580
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T22:54:43;23;0;;58;149667
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T22:57:12;21;3333;;54;151141
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T22:59:42;29;0;;73;148984
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T23:02:12;23;0;;59;150885
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T23:04:42;20;0;;52;151308
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T23:07:13;22;3333;;56;149826
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T23:09:43;15;0;;39;150857
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T23:12:13;23;0;;57;146981
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T23:14:43;25;0;;65;153113
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T23:19:46;18;3333;;46;149871
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T23:22:17;18;0;;46;150784
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T23:24:47;20;0;;49;146162
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T23:27:17;20;0;;52;155547
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T23:29:49;18;3333;;47;149105
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T23:32:18;21;0;;54;149274
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T23:34:48;21;0;;53;148894
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T23:37:18;22;0;;57;153633
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T23:39:48;22;3333;;54;145908
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T23:42:18;15;0;;39;146487
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T23:44:48;16;0;;44;155841
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T23:47:19;20;0;;50;149557
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T23:49:49;19;3333;;49;151422
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T23:52:19;23;0;;58;149261
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T23:54:49;23;0;;59;149200
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T23:57:19;22;0;;52;138741
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-19T23:59:49;18;3333;;50;164022
