sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65191;SPS30;69826;-32.890;-68.842;2023-05-19T12:44:27;10.22;10.22;10.22;9.66;77.14;77.13;77.12;76.89;66.18;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T12:46:57;15.68;15.68;15.68;14.83;118.39;118.38;118.36;118.00;101.56;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T12:49:24;15.34;15.34;15.34;14.51;115.82;115.81;115.79;115.44;99.36;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T12:51:52;12.55;12.55;12.55;11.86;94.71;94.70;94.69;94.40;81.25;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T12:56:56;10.98;10.97;10.97;10.36;82.72;82.71;82.70;82.44;70.94;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-19T12:59:24;12.85;12.85;12.83;12.12;96.74;96.73;96.72;96.41;82.95;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-19T13:01:55;11.13;11.08;10.99;10.29;82.15;82.14;82.11;81.75;70.19;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-19T13:04:26;10.04;10.04;10.04;9.49;75.76;75.75;75.74;75.51;64.99;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T13:06:54;10.33;10.33;10.33;9.77;77.96;77.95;77.94;77.70;66.87;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-19T13:09:21;8.73;8.72;8.71;8.23;65.71;65.70;65.69;65.48;56.35;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-19T13:14:52;6.11;6.11;6.11;5.78;46.12;46.12;46.11;45.97;39.56;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T13:17:19;7.39;7.39;7.38;6.98;55.72;55.71;55.70;55.53;47.79;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T13:19:51;8.36;8.36;8.36;7.91;63.12;63.12;63.11;62.92;54.15;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T13:22:18;8.78;8.78;8.78;8.30;66.29;66.28;66.27;66.07;56.87;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T13:24:45;8.96;8.96;8.96;8.48;67.66;67.65;67.64;67.44;58.04;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T13:27:18;9.58;9.58;9.58;9.06;72.30;72.29;72.28;72.06;62.02;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T13:32:22;8.80;8.80;8.80;8.32;66.42;66.41;66.40;66.20;56.97;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T13:34:49;11.31;11.31;11.31;10.70;85.38;85.37;85.36;85.10;73.24;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T13:37:17;12.29;12.29;12.29;11.62;92.76;92.75;92.74;92.46;79.57;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T13:39:44;10.64;10.64;10.64;10.06;80.35;80.34;80.33;80.08;68.93;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T13:42:14;8.68;8.68;8.68;8.21;65.51;65.50;65.49;65.29;56.20;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T13:44:48;10.43;10.43;10.43;9.87;78.76;78.75;78.74;78.50;67.56;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T13:47:15;11.06;11.06;11.06;10.46;83.49;83.48;83.47;83.22;71.62;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T13:49:42;10.36;10.36;10.36;9.79;78.18;78.17;78.16;77.92;67.06;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T13:52:09;10.25;10.25;10.25;9.69;77.38;77.37;77.36;77.12;66.38;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T13:54:40;8.77;8.77;8.77;8.29;66.19;66.19;66.18;65.98;56.78;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T13:59:43;8.73;8.73;8.73;8.25;65.88;65.87;65.86;65.66;56.51;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-19T14:02:14;8.29;8.29;8.29;7.84;62.57;62.57;62.56;62.37;53.68;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-19T14:07:14;8.47;8.46;8.45;7.98;63.71;63.70;63.69;63.48;54.61;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-19T14:09:44;9.84;9.82;9.79;9.23;73.66;73.64;73.63;73.37;63.09;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-19T14:12:16;9.26;9.26;9.26;8.76;69.90;69.89;69.88;69.67;59.96;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T14:14:44;8.84;8.84;8.84;8.36;66.75;66.74;66.73;66.53;57.26;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T14:17:14;8.99;8.99;8.99;8.50;67.85;67.84;67.83;67.62;58.20;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T14:19:42;9.83;9.83;9.83;9.29;74.19;74.18;74.17;73.94;63.64;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T14:24:38;9.38;9.38;9.38;8.87;70.78;70.77;70.76;70.55;60.72;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T14:27:05;9.92;9.92;9.92;9.39;74.92;74.91;74.90;74.67;64.27;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T14:37:21;11.73;11.73;11.73;11.09;88.56;88.54;88.53;88.26;75.97;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T14:39:57;8.41;8.41;8.41;7.95;63.46;63.45;63.44;63.25;54.43;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T14:42:28;7.98;7.98;7.98;7.55;60.26;60.26;60.25;60.07;51.70;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T14:44:57;8.38;8.38;8.38;7.93;63.28;63.27;63.26;63.07;54.28;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T14:47:24;9.26;9.26;9.26;8.76;69.94;69.93;69.92;69.71;60.00;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T14:49:52;9.99;9.99;9.99;9.45;75.41;75.40;75.39;75.16;64.69;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T14:52:20;11.04;11.04;11.04;10.44;83.37;83.36;83.35;83.10;71.52;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T14:54:48;10.41;10.41;10.41;9.84;78.56;78.55;78.54;78.30;67.39;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T14:57:15;11.08;11.08;11.08;10.48;83.64;83.63;83.62;83.37;71.75;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T15:02:17;11.82;11.82;11.82;11.17;89.19;89.18;89.17;88.90;76.51;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T15:04:44;12.83;12.83;12.83;12.13;96.84;96.82;96.81;96.52;83.07;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T15:10:03;10.97;10.97;10.97;10.37;82.81;82.80;82.79;82.54;71.04;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-19T15:12:31;11.48;11.48;11.48;10.86;86.67;86.66;86.65;86.38;74.35;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-19T15:17:35;12.12;12.12;12.12;11.46;91.47;91.46;91.45;91.17;78.47;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T15:20:02;12.92;12.92;12.92;12.22;97.55;97.54;97.53;97.23;83.68;0.40
65191;SPS30;69826;-32.890;-68.842;2023-05-19T15:22:29;13.03;13.03;13.03;12.32;98.36;98.35;98.33;98.03;84.37;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T15:24:56;12.46;12.46;12.46;11.78;94.06;94.05;94.04;93.75;80.69;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-19T15:27:27;13.79;13.79;13.79;13.04;104.07;104.06;104.04;103.73;89.27;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T15:29:54;14.10;14.10;14.10;13.33;106.45;106.43;106.42;106.10;91.31;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T15:32:27;13.79;13.79;13.79;13.04;104.13;104.12;104.10;103.79;89.33;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T15:35:03;13.12;13.12;13.12;12.41;99.04;99.03;99.01;98.71;84.96;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T15:37:36;13.47;13.47;13.47;12.74;101.72;101.71;101.69;101.38;87.26;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-19T15:40:04;12.77;12.77;12.77;12.08;96.42;96.41;96.40;96.10;82.71;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-19T15:42:31;13.10;13.10;13.10;12.39;98.91;98.90;98.89;98.59;84.85;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-19T15:45:02;12.36;12.36;12.36;11.69;93.29;93.28;93.27;92.99;80.03;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T15:47:38;12.33;12.33;12.33;11.66;93.11;93.10;93.09;92.81;79.88;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T15:50:05;12.10;12.10;12.10;11.44;91.31;91.30;91.29;91.01;78.33;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T15:52:32;12.84;12.84;12.84;12.14;96.90;96.88;96.87;96.58;83.12;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-19T15:55:02;11.46;11.46;11.46;10.83;86.49;86.48;86.46;86.20;74.19;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-19T15:57:34;8.24;8.24;8.24;7.79;62.18;62.17;62.16;61.97;53.34;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T16:00:01;8.30;8.30;8.30;7.85;62.67;62.67;62.66;62.47;53.76;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T16:02:31;8.03;8.03;8.03;7.59;60.63;60.62;60.61;60.43;52.01;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T16:04:59;8.87;8.87;8.87;8.39;66.94;66.93;66.92;66.72;57.42;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T16:07:26;7.56;7.56;7.56;7.15;57.08;57.08;57.07;56.90;48.97;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T16:09:55;8.10;8.10;8.10;7.66;61.13;61.13;61.12;60.93;52.44;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T16:12:22;8.20;8.20;8.20;7.76;61.93;61.93;61.92;61.73;53.13;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-19T16:14:52;8.75;8.75;8.75;8.27;66.02;66.02;66.01;65.81;56.64;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-19T16:17:21;9.35;9.35;9.35;8.84;70.58;70.57;70.56;70.34;60.54;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-19T16:19:48;9.87;9.87;9.87;9.34;74.54;74.53;74.52;74.30;63.95;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T16:22:16;7.69;7.69;7.69;7.28;58.08;58.08;58.07;57.89;49.83;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-19T16:24:44;5.99;5.99;5.99;5.67;45.26;45.25;45.24;45.11;38.82;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T16:27:12;5.62;5.62;5.62;5.31;42.42;42.41;42.40;42.28;36.38;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T16:29:39;7.91;7.91;7.91;7.48;59.69;59.68;59.68;59.50;51.21;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T16:32:06;6.88;6.88;6.88;6.50;51.91;51.90;51.90;51.74;44.53;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T16:34:33;6.27;6.27;6.27;5.93;47.35;47.34;47.33;47.19;40.61;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T16:37:00;7.21;7.21;7.21;6.82;54.43;54.42;54.41;54.25;46.69;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T16:39:31;5.99;5.99;5.99;5.67;45.24;45.23;45.23;45.09;38.81;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T16:41:58;6.77;6.77;6.76;6.39;51.02;51.01;51.00;50.84;43.75;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-19T16:44:25;5.55;5.55;5.55;5.25;41.91;41.90;41.90;41.77;35.95;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T16:46:52;7.24;7.24;7.24;6.84;54.62;54.62;54.61;54.44;46.86;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T16:49:19;5.96;5.96;5.96;5.63;44.96;44.96;44.95;44.82;38.57;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T16:51:47;5.48;5.48;5.48;5.18;41.35;41.34;41.34;41.21;35.47;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T16:54:14;7.04;7.04;7.04;6.66;53.14;53.14;53.13;52.97;45.59;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T16:56:41;6.63;6.63;6.63;6.27;50.04;50.03;50.02;49.87;42.92;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T16:59:08;7.01;7.01;7.01;6.62;52.89;52.88;52.87;52.71;45.37;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T17:01:35;6.93;6.93;6.93;6.55;52.29;52.28;52.28;52.12;44.86;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-19T17:04:03;6.62;6.62;6.62;6.26;50.01;50.01;50.00;49.85;42.90;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T17:06:30;6.57;6.57;6.57;6.21;49.60;49.59;49.58;49.43;42.55;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-19T17:08:57;7.70;7.70;7.70;7.28;58.11;58.11;58.10;57.92;49.85;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-19T17:11:24;7.39;7.39;7.39;6.99;55.81;55.80;55.79;55.63;47.87;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-19T17:13:52;7.74;7.74;7.74;7.32;58.40;58.40;58.39;58.21;50.10;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T17:16:26;6.29;6.29;6.29;5.95;47.47;47.46;47.45;47.31;40.72;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T17:18:53;5.22;5.22;5.22;4.93;39.39;39.39;39.38;39.26;33.79;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-19T17:21:21;5.72;5.72;5.72;5.40;43.15;43.14;43.13;43.00;37.01;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T17:23:59;6.20;6.20;6.20;5.86;46.82;46.81;46.80;46.66;40.16;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T17:26:26;5.41;5.41;5.40;5.11;40.80;40.79;40.79;40.66;34.99;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-19T17:28:53;6.44;6.44;6.44;6.09;48.63;48.63;48.62;48.47;41.72;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T17:31:21;4.50;4.50;4.50;4.25;33.91;33.90;33.90;33.79;29.08;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-19T17:33:50;4.07;4.07;4.07;3.85;30.73;30.72;30.72;30.63;26.36;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-19T17:36:22;4.29;4.29;4.29;4.06;32.40;32.39;32.39;32.29;27.79;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T17:38:49;5.91;5.91;5.91;5.59;44.59;44.58;44.58;44.44;38.24;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-19T17:41:16;4.72;4.72;4.72;4.46;35.61;35.61;35.60;35.49;30.55;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T17:43:45;4.77;4.77;4.77;4.51;36.02;36.02;36.01;35.90;30.90;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T17:46:12;4.02;4.02;4.02;3.80;30.37;30.37;30.36;30.27;26.05;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T17:48:39;3.78;3.78;3.78;3.57;28.54;28.54;28.53;28.45;24.48;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T17:51:06;3.95;3.95;3.95;3.74;29.85;29.85;29.84;29.75;25.61;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T17:53:33;3.96;3.96;3.96;3.75;29.91;29.91;29.90;29.81;25.66;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T17:56:01;3.42;3.42;3.42;3.24;25.84;25.84;25.84;25.76;22.17;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-19T17:58:32;3.18;3.18;3.18;3.01;24.01;24.01;24.01;23.94;20.60;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-19T18:01:00;4.45;4.45;4.45;4.20;33.57;33.56;33.56;33.46;28.79;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-19T18:03:27;5.25;5.25;5.25;4.96;39.63;39.63;39.62;39.50;34.00;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-19T18:05:54;5.43;5.43;5.43;5.13;40.98;40.98;40.97;40.85;35.15;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T18:08:21;4.76;4.76;4.76;4.50;35.95;35.94;35.94;35.83;30.84;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T18:10:48;4.04;4.04;4.04;3.82;30.53;30.52;30.52;30.43;26.19;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-19T18:13:17;3.52;3.52;3.52;3.33;26.55;26.55;26.54;26.46;22.78;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-19T18:15:44;2.99;2.99;2.99;2.83;22.57;22.56;22.56;22.49;19.36;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T18:18:11;3.25;3.25;3.25;3.07;24.53;24.53;24.52;24.45;21.04;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T18:20:39;2.81;2.81;2.81;2.65;21.19;21.19;21.19;21.12;18.18;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T18:23:09;3.21;3.21;3.21;3.04;24.25;24.25;24.24;24.17;20.80;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T18:25:46;4.38;4.38;4.38;4.14;33.05;33.05;33.04;32.94;28.35;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T18:28:17;4.75;4.75;4.75;4.49;35.84;35.83;35.83;35.72;30.74;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-19T18:30:44;4.82;4.82;4.82;4.56;36.41;36.40;36.40;36.29;31.23;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T18:33:11;4.93;4.93;4.93;4.66;37.19;37.19;37.18;37.07;31.91;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T18:35:38;4.19;4.19;4.19;3.97;31.66;31.66;31.65;31.56;27.16;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-19T18:38:06;4.25;4.25;4.25;4.02;32.05;32.05;32.04;31.95;27.50;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T18:40:33;4.59;4.59;4.59;4.34;34.63;34.63;34.62;34.52;29.71;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T18:43:03;4.03;4.03;4.03;3.82;30.46;30.45;30.45;30.36;26.13;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T18:45:30;4.42;4.42;4.42;4.18;33.34;33.34;33.33;33.23;28.60;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T18:47:57;5.66;5.66;5.66;5.35;42.75;42.74;42.74;42.61;36.67;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T18:50:24;5.55;5.55;5.55;5.25;41.93;41.93;41.92;41.80;35.97;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-19T18:52:51;4.88;4.88;4.88;4.62;36.86;36.86;36.85;36.74;31.62;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-19T18:55:18;4.73;4.73;4.73;4.47;35.70;35.70;35.69;35.58;30.63;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T18:57:45;6.62;6.62;6.62;6.26;49.99;49.99;49.98;49.83;42.89;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T19:00:16;5.46;5.46;5.46;5.16;41.19;41.19;41.18;41.06;35.34;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T19:02:46;4.90;4.90;4.90;4.64;37.02;37.01;37.01;36.89;31.75;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T19:05:16;5.12;5.12;5.12;4.85;38.69;38.68;38.68;38.56;33.19;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T19:07:43;7.05;7.05;7.05;6.67;53.25;53.25;53.24;53.08;45.68;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T19:10:11;5.88;5.88;5.88;5.56;44.38;44.37;44.37;44.23;38.07;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T19:12:38;4.73;4.73;4.73;4.47;35.69;35.68;35.68;35.57;30.61;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T19:15:05;4.09;4.09;4.09;3.87;30.88;30.88;30.87;30.78;26.49;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T19:17:33;3.75;3.75;3.75;3.54;28.27;28.27;28.27;28.18;24.25;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T19:20:00;4.88;4.88;4.88;4.62;36.86;36.86;36.85;36.74;31.62;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T19:22:27;4.44;4.44;4.44;4.20;33.51;33.51;33.51;33.40;28.75;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T19:24:54;4.60;4.60;4.60;4.35;34.75;34.74;34.74;34.63;29.81;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-19T19:27:21;5.61;5.61;5.61;5.31;42.35;42.35;42.34;42.21;36.33;0.40
65191;SPS30;69826;-32.890;-68.842;2023-05-19T19:29:50;8.85;8.85;8.85;8.37;66.78;66.78;66.77;66.56;57.29;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-19T19:32:27;5.35;5.35;5.35;5.06;40.40;40.40;40.39;40.27;34.66;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-19T19:34:56;4.20;4.20;4.20;3.97;31.69;31.69;31.68;31.59;27.19;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T19:37:24;4.45;4.45;4.45;4.21;33.63;33.63;33.62;33.52;28.85;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T19:39:51;3.99;3.99;3.99;3.78;30.14;30.13;30.13;30.04;25.85;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T19:42:18;4.40;4.40;4.40;4.16;33.22;33.22;33.21;33.11;28.50;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T19:44:45;4.80;4.80;4.80;4.54;36.24;36.24;36.23;36.12;31.09;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T19:47:12;4.50;4.50;4.50;4.25;33.96;33.96;33.95;33.85;29.13;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T19:49:39;4.57;4.57;4.57;4.32;34.46;34.46;34.45;34.35;29.56;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-19T19:52:09;5.26;5.26;5.26;4.98;39.72;39.71;39.71;39.59;34.07;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T19:54:36;4.86;4.86;4.86;4.60;36.72;36.72;36.71;36.60;31.50;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T19:57:04;4.67;4.67;4.67;4.41;35.23;35.23;35.22;35.12;30.22;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T19:59:31;6.42;6.42;6.42;6.07;48.45;48.45;48.44;48.29;41.56;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T20:02:00;5.37;5.37;5.37;5.08;40.55;40.54;40.54;40.42;34.78;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-19T20:04:27;5.11;5.11;5.11;4.83;38.57;38.56;38.55;38.44;33.08;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T20:06:54;4.40;4.40;4.40;4.16;33.23;33.22;33.22;33.12;28.50;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-19T20:09:21;5.55;5.55;5.55;5.25;41.93;41.92;41.92;41.79;35.97;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T20:11:48;5.25;5.25;5.25;4.97;39.66;39.66;39.65;39.53;34.02;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T20:14:15;4.75;4.75;4.75;4.49;35.82;35.82;35.81;35.70;30.73;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T20:16:45;4.56;4.56;4.55;4.28;34.21;34.20;34.19;34.08;29.31;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-19T20:19:12;4.90;4.90;4.90;4.63;37.00;36.99;36.99;36.88;31.74;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-19T20:21:39;3.98;3.97;3.95;3.72;29.72;29.72;29.71;29.61;25.45;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-19T20:24:06;4.31;4.30;4.28;4.02;32.11;32.10;32.09;31.97;27.48;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-19T20:26:34;3.69;3.69;3.69;3.48;27.79;27.79;27.78;27.69;23.83;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-19T20:29:01;3.92;3.92;3.92;3.71;29.60;29.59;29.59;29.50;25.39;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-19T20:31:28;3.51;3.51;3.51;3.32;26.51;26.51;26.51;26.43;22.74;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-19T20:34:00;4.48;4.48;4.48;4.24;33.83;33.83;33.82;33.72;29.02;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T20:36:27;3.81;3.81;3.81;3.60;28.73;28.73;28.72;28.64;24.65;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T20:38:54;3.98;3.97;3.94;3.70;29.50;29.50;29.49;29.37;25.23;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-19T20:41:21;4.90;4.89;4.85;4.55;36.33;36.32;36.31;36.16;31.06;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-19T20:43:48;3.94;3.93;3.89;3.65;29.10;29.10;29.09;28.96;24.87;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-19T20:46:16;4.42;4.40;4.36;4.08;32.60;32.59;32.58;32.44;27.84;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-19T20:48:43;4.85;4.85;4.83;4.56;36.38;36.37;36.37;36.24;31.17;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-19T20:51:10;4.50;4.50;4.50;4.25;33.95;33.95;33.94;33.84;29.12;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T20:53:37;3.98;3.98;3.97;3.74;29.87;29.87;29.86;29.76;25.59;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-19T20:56:04;4.51;4.51;4.51;4.26;34.04;34.04;34.03;33.93;29.20;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-19T20:58:32;4.83;4.83;4.83;4.57;36.49;36.49;36.48;36.37;31.30;0.46
