sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75657;SPS30;64255;49.892;17.884;2023-05-19T14:13:47;19.08;19.03;18.93;17.79;142.04;142.02;141.97;141.65;125.37;0.52
75657;SPS30;64255;49.892;17.884;2023-05-19T14:16:34;18.19;18.19;18.19;17.20;137.31;137.29;137.26;137.07;121.52;0.50
75657;SPS30;64255;49.892;17.884;2023-05-19T14:19:20;18.94;18.94;18.94;17.91;142.96;142.94;142.91;142.71;126.51;0.50
75657;SPS30;64255;49.892;17.884;2023-05-19T14:22:07;18.39;18.38;18.37;17.36;138.56;138.54;138.51;138.30;122.58;0.52
75657;SPS30;64255;49.892;17.884;2023-05-19T14:24:53;19.16;19.16;19.16;18.12;144.63;144.61;144.57;144.38;127.99;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T14:27:40;18.99;18.99;18.99;17.95;143.34;143.32;143.28;143.09;126.84;0.50
75657;SPS30;64255;49.892;17.884;2023-05-19T14:30:26;19.41;19.41;19.41;18.35;146.52;146.50;146.46;146.26;129.67;0.50
75657;SPS30;64255;49.892;17.884;2023-05-19T14:33:13;19.72;19.72;19.72;18.65;148.92;148.90;148.87;148.66;131.79;0.49
75657;SPS30;64255;49.892;17.884;2023-05-19T14:35:59;19.59;19.59;19.59;18.53;147.92;147.90;147.87;147.66;130.91;0.49
75657;SPS30;64255;49.892;17.884;2023-05-19T14:38:46;18.97;18.97;18.95;17.91;142.96;142.94;142.90;142.69;126.47;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T14:41:32;19.82;19.78;19.72;18.57;148.28;148.26;148.21;147.93;131.00;0.52
75657;SPS30;64255;49.892;17.884;2023-05-19T14:44:19;20.05;20.00;19.89;18.68;149.17;149.14;149.08;148.74;131.63;0.52
75657;SPS30;64255;49.892;17.884;2023-05-19T14:47:05;20.31;20.30;20.29;19.17;153.05;153.03;152.99;152.77;135.40;0.52
75657;SPS30;64255;49.892;17.884;2023-05-19T14:49:52;20.35;20.34;20.34;19.23;153.50;153.48;153.44;153.23;135.83;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T14:52:38;19.58;19.58;19.58;18.52;147.84;147.82;147.78;147.58;130.83;0.50
75657;SPS30;64255;49.892;17.884;2023-05-19T14:55:24;19.66;19.66;19.66;18.59;148.44;148.42;148.39;148.19;131.37;0.50
75657;SPS30;64255;49.892;17.884;2023-05-19T14:58:11;19.13;19.13;19.12;18.08;144.31;144.29;144.26;144.06;127.70;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T15:00:57;20.67;20.65;20.62;19.45;155.32;155.30;155.25;155.00;137.33;0.52
75657;SPS30;64255;49.892;17.884;2023-05-19T15:03:44;19.29;19.27;19.23;18.13;144.79;144.76;144.72;144.47;127.99;0.52
75657;SPS30;64255;49.892;17.884;2023-05-19T15:06:30;19.33;19.33;19.32;18.27;145.89;145.87;145.84;145.64;129.11;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T15:09:17;19.04;19.04;19.04;18.00;143.72;143.70;143.66;143.47;127.19;0.50
75657;SPS30;64255;49.892;17.884;2023-05-19T15:12:03;19.27;19.25;19.22;18.14;144.85;144.82;144.79;144.55;128.08;0.52
75657;SPS30;64255;49.892;17.884;2023-05-19T15:14:50;19.25;19.22;19.16;18.05;144.08;144.05;144.01;143.74;127.29;0.53
75657;SPS30;64255;49.892;17.884;2023-05-19T15:17:37;20.51;20.49;20.45;19.29;153.99;153.97;153.93;153.67;136.14;0.52
75657;SPS30;64255;49.892;17.884;2023-05-19T15:20:24;20.84;20.83;20.82;19.68;157.10;157.07;157.04;156.81;138.99;0.52
75657;SPS30;64255;49.892;17.884;2023-05-19T15:23:11;20.84;20.83;20.83;19.70;157.28;157.25;157.22;157.00;139.18;0.52
75657;SPS30;64255;49.892;17.884;2023-05-19T15:25:57;21.11;21.08;21.03;19.82;158.23;158.20;158.16;157.87;139.84;0.52
75657;SPS30;64255;49.892;17.884;2023-05-19T15:28:44;21.81;21.79;21.75;20.53;163.93;163.90;163.86;163.59;144.95;0.53
75657;SPS30;64255;49.892;17.884;2023-05-19T15:31:30;20.59;20.58;20.56;19.43;155.12;155.10;155.06;154.83;137.23;0.52
75657;SPS30;64255;49.892;17.884;2023-05-19T15:34:17;21.03;21.00;20.96;19.76;157.80;157.77;157.73;157.46;139.49;0.52
75657;SPS30;64255;49.892;17.884;2023-05-19T15:37:04;20.73;20.73;20.71;19.56;156.20;156.18;156.14;155.91;138.18;0.52
75657;SPS30;64255;49.892;17.884;2023-05-19T15:39:51;20.85;20.84;20.81;19.65;156.87;156.85;156.81;156.56;138.74;0.52
75657;SPS30;64255;49.892;17.884;2023-05-19T15:42:37;21.44;21.42;21.39;20.20;161.27;161.24;161.20;160.94;142.62;0.52
75657;SPS30;64255;49.892;17.884;2023-05-19T15:45:24;21.02;21.02;21.02;19.88;158.71;158.68;158.65;158.43;140.45;0.49
75657;SPS30;64255;49.892;17.884;2023-05-19T15:48:10;21.17;21.16;21.15;19.99;159.56;159.54;159.50;159.27;141.17;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T15:50:57;21.54;21.54;21.54;20.37;162.60;162.58;162.54;162.32;143.90;0.51
75657;SPS30;64255;49.892;17.884;2023-05-19T15:53:44;22.76;22.76;22.75;21.51;171.76;171.73;171.69;171.46;151.99;0.52
75657;SPS30;64255;49.892;17.884;2023-05-19T15:56:31;24.72;24.66;24.55;23.08;184.28;184.24;184.18;183.78;162.68;0.53
75657;SPS30;64255;49.892;17.884;2023-05-19T15:59:17;26.90;26.76;26.47;24.70;197.26;197.22;197.11;196.49;173.58;0.55
75657;SPS30;64255;49.892;17.884;2023-05-19T16:02:04;28.05;27.86;27.51;25.61;204.52;204.48;204.35;203.64;179.79;0.56
75657;SPS30;64255;49.892;17.884;2023-05-19T16:04:51;27.77;27.64;27.38;25.60;204.40;204.36;204.25;203.66;180.00;0.55
75657;SPS30;64255;49.892;17.884;2023-05-19T16:07:37;27.30;27.20;26.99;25.29;201.93;201.89;201.80;201.27;177.99;0.54
75657;SPS30;64255;49.892;17.884;2023-05-19T16:10:24;28.18;28.10;27.94;26.25;209.60;209.56;209.48;209.01;184.97;0.54
75657;SPS30;64255;49.892;17.884;2023-05-19T16:13:10;26.49;26.41;26.25;24.64;196.74;196.70;196.62;196.16;173.56;0.54
75657;SPS30;64255;49.892;17.884;2023-05-19T16:15:57;24.87;24.83;24.74;23.30;186.03;186.00;185.94;185.58;164.34;0.54
75657;SPS30;64255;49.892;17.884;2023-05-19T16:18:43;24.38;24.36;24.31;22.94;183.13;183.10;183.05;182.74;161.91;0.53
75657;SPS30;64255;49.892;17.884;2023-05-19T16:21:30;25.18;25.09;24.93;23.38;186.71;186.68;186.60;186.14;164.67;0.54
75657;SPS30;64255;49.892;17.884;2023-05-19T16:24:16;24.58;24.47;24.26;22.70;181.28;181.25;181.16;180.65;159.71;0.55
75657;SPS30;64255;49.892;17.884;2023-05-19T16:27:03;24.34;24.21;23.98;22.41;178.92;178.89;178.79;178.26;157.54;0.55
75657;SPS30;64255;49.892;17.884;2023-05-19T16:29:50;24.85;24.74;24.53;22.96;183.29;183.25;183.17;182.65;161.48;0.56
75657;SPS30;64255;49.892;17.884;2023-05-19T16:32:36;24.48;24.44;24.35;22.93;183.09;183.06;183.00;182.64;161.74;0.53
75657;SPS30;64255;49.892;17.884;2023-05-19T16:35:23;24.46;24.38;24.22;22.72;181.41;181.38;181.30;180.86;160.00;0.55
75657;SPS30;64255;49.892;17.884;2023-05-19T16:38:09;24.05;23.96;23.79;22.30;178.04;178.01;177.93;177.48;156.97;0.54
75657;SPS30;64255;49.892;17.884;2023-05-19T16:40:56;23.53;23.50;23.45;22.11;176.56;176.53;176.48;176.18;156.07;0.53
75657;SPS30;64255;49.892;17.884;2023-05-19T16:43:42;25.39;25.23;24.93;23.23;185.48;185.44;185.33;184.70;163.11;0.56
75657;SPS30;64255;49.892;17.884;2023-05-19T16:46:29;24.45;24.40;24.31;22.89;182.75;182.72;182.66;182.30;161.42;0.54
75657;SPS30;64255;49.892;17.884;2023-05-19T16:49:15;24.92;24.88;24.78;23.33;186.27;186.23;186.17;185.80;164.52;0.54
75657;SPS30;64255;49.892;17.884;2023-05-19T16:52:02;24.98;24.90;24.76;23.25;185.62;185.59;185.52;185.09;163.78;0.53
75657;SPS30;64255;49.892;17.884;2023-05-19T16:54:48;25.07;24.92;24.61;22.93;183.07;183.03;182.92;182.29;160.96;0.55
75657;SPS30;64255;49.892;17.884;2023-05-19T16:57:35;25.68;25.65;25.58;24.11;192.49;192.46;192.40;192.05;170.11;0.53
