sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-05-19T15:26:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T15:29:02;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T15:31:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T15:34:05;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T15:36:36;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T15:39:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T15:41:40;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T15:44:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-19T15:46:43;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T15:49:15;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T15:51:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-19T15:54:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T15:57:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T15:59:31;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T16:02:03;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T16:04:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-19T16:07:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T16:09:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T16:12:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T16:15:02;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T16:17:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T16:20:05;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T16:22:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T16:25:18;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-19T16:27:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-19T16:30:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T16:33:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T16:35:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-19T16:38:07;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T16:40:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-19T16:43:10;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T16:45:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-19T16:48:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-19T16:50:46;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T16:53:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-19T16:55:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T16:58:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T17:01:02;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T17:03:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T17:06:05;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T17:08:36;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T17:11:08;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T17:13:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-19T17:16:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-19T17:18:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T17:21:25;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T17:23:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T17:26:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T17:29:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-19T17:31:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T17:34:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T17:36:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-19T17:39:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T17:41:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T17:44:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T17:46:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T17:49:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-19T17:51:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-19T17:54:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T17:56:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T17:59:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T18:02:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-19T18:04:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T18:07:15;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T18:09:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-19T18:12:38;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T18:15:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-19T18:17:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-19T18:20:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T18:22:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T18:25:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-19T18:27:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-19T18:30:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-19T18:33:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-19T18:35:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T18:38:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T18:40:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-19T18:43:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-19T18:46:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T18:48:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T18:51:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-19T18:53:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T18:56:27;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T18:59:08;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T19:01:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T19:04:12;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T19:06:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-19T19:09:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-19T19:11:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T19:14:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-19T19:17:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T19:19:32;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T19:22:03;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T19:24:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T19:27:07;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T19:29:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T19:32:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T19:34:42;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T19:37:13;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T19:39:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T19:42:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T19:45:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T19:47:40;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T19:50:12;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-19T19:52:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T19:55:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T19:57:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T20:00:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T20:03:00;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T20:05:32;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T20:08:04;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T20:10:35;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T20:13:07;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T20:15:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T20:18:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T20:20:42;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T20:23:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T20:25:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T20:28:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T20:30:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T20:33:30;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T20:36:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-19T20:38:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T20:41:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T20:43:47;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T20:46:18;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T20:48:50;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T20:51:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T20:54:03;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T20:56:45;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T20:59:17;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T21:01:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T21:04:20;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T21:06:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T21:09:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T21:11:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T21:14:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T21:16:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T21:19:30;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T21:22:02;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T21:24:33;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T21:27:05;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T21:29:36;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-19T21:32:08;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T21:34:40;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T21:37:11;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T21:39:43;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T21:42:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T21:44:46;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T21:47:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T21:49:50;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T21:52:21;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T21:54:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T21:57:35;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T22:00:07;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T22:02:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T22:05:20;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T22:07:51;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T22:10:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T22:12:55;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T22:15:37;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T22:18:08;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T22:20:40;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T22:23:11;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T22:25:43;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T22:28:15;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T22:30:46;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T22:33:18;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T22:35:50;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T22:38:21;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T22:40:53;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T22:43:24;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T22:45:56;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T22:48:28;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T22:50:59;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T22:53:31;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T22:56:03;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T22:58:34;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T23:01:06;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T23:03:38;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T23:06:09;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T23:08:41;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-19T23:11:13;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T23:13:44;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T23:16:16;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T23:18:48;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T23:21:19;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-19T23:23:51;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T23:26:22;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T23:28:54;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-19T23:31:26;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T23:33:57;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T23:36:29;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T23:39:01;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T23:41:32;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-19T23:44:04;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-19T23:46:36;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T23:49:07;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T23:51:39;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-05-19T23:54:11;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-19T23:56:42;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-19T23:59:14;9.0;10.0
