sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-05-19T16:01:27;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T16:03:53;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T16:06:19;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T16:08:45;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T16:11:11;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T16:13:36;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T16:16:03;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T16:18:28;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T16:20:55;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T16:23:20;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T16:25:47;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T16:28:13;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T16:30:39;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T16:33:05;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T16:35:30;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T16:37:56;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T16:40:22;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T16:42:47;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T16:45:13;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T16:47:42;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T16:50:08;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T16:52:34;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T16:54:59;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T16:57:25;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T16:59:51;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T17:02:16;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T17:04:42;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T17:07:11;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T17:09:40;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T17:12:07;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T17:14:33;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T17:17:03;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T17:19:29;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T17:21:55;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T17:24:21;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T17:26:46;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T17:29:12;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T17:31:37;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T17:34:03;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T17:36:29;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T17:38:55;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T17:41:20;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T17:43:46;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T17:46:12;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T17:48:38;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T17:51:06;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T17:53:33;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T17:56:02;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T17:58:28;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T18:00:54;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T18:03:21;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T18:05:48;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T18:08:16;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T18:10:42;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T18:13:10;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T18:15:38;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T18:18:04;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T18:20:33;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T18:22:59;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T18:25:25;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T18:27:50;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T18:30:21;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T18:32:46;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T18:35:12;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T18:37:38;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T18:40:05;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T18:42:31;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T18:44:56;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T18:47:22;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T18:49:48;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T18:52:14;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T18:54:39;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T18:57:07;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T18:59:33;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T19:01:58;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T19:04:24;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T19:06:50;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T19:09:17;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T19:11:42;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T19:14:08;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T19:16:34;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T19:19:00;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T19:21:26;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T19:23:54;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T19:26:22;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T19:28:49;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T19:31:15;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T19:33:40;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T19:36:10;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T19:38:36;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T19:41:01;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T19:43:28;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T19:46:01;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T19:48:27;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T19:50:54;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T19:53:20;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T19:55:59;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T19:58:25;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T20:01:03;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T20:03:30;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T20:05:57;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T20:08:24;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T20:10:50;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T20:13:17;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T20:15:44;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T20:18:11;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T20:20:38;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T20:23:03;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T20:25:29;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T20:27:55;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T20:30:20;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T20:32:46;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T20:35:13;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T20:37:39;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T20:40:06;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T20:42:32;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T20:44:58;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T20:47:24;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T20:49:50;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T20:52:16;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T20:54:41;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T20:57:07;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T20:59:37;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T21:02:03;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T21:04:29;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T21:06:54;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T21:09:21;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T21:11:46;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T21:14:12;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T21:16:39;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T21:19:05;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T21:21:32;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T21:23:58;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T21:26:24;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T21:28:51;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T21:31:17;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T21:33:43;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T21:36:09;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T21:38:34;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T21:41:00;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T21:43:25;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T21:45:51;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T21:48:17;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T21:50:42;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T21:53:08;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T21:55:33;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T21:57:59;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T22:00:25;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T22:02:51;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T22:05:17;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T22:07:42;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T22:10:09;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T22:12:34;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T22:15:00;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T22:17:27;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T22:19:53;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T22:22:18;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T22:24:44;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T22:27:09;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T22:29:36;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T22:32:07;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T22:34:36;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T22:37:03;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T22:39:28;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T22:41:54;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-19T22:44:20;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T22:46:45;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T22:49:11;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T22:51:37;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T22:54:04;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T22:56:30;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T22:58:55;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T23:01:21;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T23:03:46;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T23:06:12;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T23:08:37;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T23:11:03;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T23:13:29;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T23:15:56;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T23:18:21;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T23:20:47;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T23:23:12;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T23:25:38;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T23:28:03;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T23:30:29;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T23:32:57;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T23:35:22;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T23:37:48;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T23:40:14;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T23:42:39;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T23:45:06;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T23:47:31;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T23:49:57;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T23:52:23;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T23:54:48;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T23:57:14;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-19T23:59:40;12.50
