sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79186;SPS30;68762;51.980;5.646;2023-05-19T09:45:13;2.6;2.5;2.5;2.3;;;;1.0;367.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T09:47:42;2.7;2.7;2.6;2.4;;;;1.0;368.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T09:50:11;2.8;2.8;2.8;2.7;;;;1.0;357.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T09:52:43;2.5;2.5;2.5;2.4;;;;1.0;381.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T09:55:15;2.8;2.8;2.8;2.6;;;;1.0;371.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T09:57:48;2.6;2.6;2.5;2.4;;;;1.0;341.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T10:00:21;2.9;2.9;2.9;2.8;;;;1.0;389.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T10:02:50;2.6;2.5;2.5;2.4;;;;1.0;380.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T10:05:22;2.9;2.9;2.9;2.8;;;;1.0;374.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T10:07:52;2.8;2.7;2.7;2.5;;;;1.0;386.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T10:10:22;3.6;3.5;3.4;3.1;;;;1.0;384.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T10:12:51;2.8;2.7;2.7;2.5;;;;1.0;374.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T10:15:23;2.3;2.3;2.2;2.1;;;;1.0;375.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T10:17:53;2.6;2.6;2.6;2.5;;;;1.0;383.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T10:20:24;2.7;2.7;2.7;2.6;;;;1.0;357.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T10:22:53;3.0;3.0;3.0;2.8;;;;1.0;362.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T10:25:22;2.6;2.6;2.6;2.5;;;;1.0;371.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T10:27:52;2.4;2.4;2.4;2.3;;;;1.0;371.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T10:30:24;3.4;3.3;3.3;3.1;;;;1.0;359.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T10:32:56;3.5;3.5;3.4;3.2;;;;1.0;356.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T10:35:39;3.0;3.0;3.0;2.8;;;;1.0;352.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T10:38:23;2.4;2.4;2.4;2.3;;;;1.0;357.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T10:41:01;3.0;3.0;3.0;2.8;;;;1.0;358.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T10:43:42;3.4;3.4;3.4;3.3;;;;1.0;353.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T10:46:15;3.3;3.3;3.3;3.1;;;;1.0;360.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T10:48:44;2.7;2.7;2.7;2.5;;;;1.0;357.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T10:51:15;4.2;4.1;4.1;3.8;;;;1.0;353.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T10:53:43;3.0;3.0;3.0;2.7;;;;1.0;355.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T10:56:28;3.2;3.2;3.1;2.9;;;;1.0;357.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T10:59:00;3.0;3.0;2.9;2.7;;;;1.0;347.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T11:01:32;2.8;2.7;2.7;2.5;;;;1.0;349.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T11:04:06;4.7;4.7;4.7;4.4;;;;1.0;360.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T11:06:37;4.5;4.5;4.5;4.3;;;;1.0;375.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T11:09:13;2.8;2.8;2.8;2.7;;;;1.0;346.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T11:11:45;3.1;3.1;3.1;2.9;;;;1.0;344.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T11:14:16;2.7;2.7;2.7;2.6;;;;1.0;356.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T11:16:48;2.7;2.7;2.7;2.6;;;;1.0;326.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T11:19:19;2.4;2.4;2.4;2.2;;;;1.0;319.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T11:21:56;3.4;3.4;3.4;3.2;;;;1.0;338.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T11:24:39;3.0;3.0;2.9;2.7;;;;1.0;336.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T11:27:23;3.6;3.6;3.5;3.3;;;;1.0;337.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T11:29:53;3.3;3.2;3.2;2.9;;;;1.0;317.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T11:32:27;2.5;2.5;2.5;2.4;;;;1.0;323.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T11:34:58;2.5;2.5;2.5;2.4;;;;1.0;321.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T11:37:30;2.7;2.7;2.7;2.6;;;;1.0;306.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T11:40:01;3.0;3.0;2.9;2.8;;;;1.0;312.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T11:42:32;2.9;2.9;2.9;2.8;;;;1.0;315.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T11:45:02;2.6;2.6;2.6;2.5;;;;1.0;308.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T11:47:31;2.7;2.7;2.7;2.6;;;;1.0;315.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T11:50:00;2.6;2.6;2.6;2.5;;;;1.0;311.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T11:52:29;2.6;2.6;2.6;2.5;;;;1.0;311.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T11:55:00;2.6;2.6;2.6;2.4;;;;1.0;286.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T11:57:28;2.4;2.3;2.3;2.2;;;;1.0;284.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T11:59:57;3.3;3.2;3.2;3.0;;;;1.0;336.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T12:02:30;2.7;2.7;2.7;2.5;;;;1.0;319.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T12:04:58;2.4;2.4;2.4;2.3;;;;1.0;317.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T12:07:27;2.4;2.4;2.4;2.3;;;;1.0;320.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T12:09:57;2.3;2.3;2.3;2.2;;;;1.0;316.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T12:12:28;3.0;2.9;2.9;2.8;;;;1.0;276.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T12:14:57;2.8;2.8;2.8;2.6;;;;1.0;301.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T12:17:31;2.9;2.9;2.8;2.7;;;;1.0;322.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T12:19:59;2.7;2.7;2.7;2.5;;;;1.0;324.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T12:22:31;2.6;2.6;2.6;2.4;;;;1.0;293.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T12:24:59;2.1;2.1;2.1;2.0;;;;1.0;303.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T12:27:33;2.6;2.6;2.6;2.5;;;;1.0;318.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T12:30:03;2.2;2.2;2.2;2.1;;;;1.0;316.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T12:32:32;3.0;3.0;3.0;2.9;;;;1.0;294.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T12:35:03;2.5;2.5;2.5;2.4;;;;1.0;303.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T12:37:32;2.8;2.8;2.8;2.7;;;;1.0;299.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T12:40:02;2.5;2.5;2.5;2.4;;;;1.0;282.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T12:42:32;2.2;2.2;2.2;2.1;;;;1.0;275.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T12:45:01;2.6;2.6;2.6;2.4;;;;1.0;283.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T12:47:31;2.5;2.5;2.5;2.4;;;;1.0;288.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T12:50:02;3.2;3.2;3.2;3.0;;;;1.0;289.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T12:52:34;3.1;3.1;3.1;3.0;;;;1.0;270.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T12:55:10;2.7;2.7;2.7;2.5;;;;1.0;272.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T12:57:42;2.8;2.8;2.8;2.6;;;;1.0;277.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T13:00:14;2.3;2.3;2.3;2.2;;;;1.0;279.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T13:02:55;3.2;3.2;3.2;3.0;;;;1.0;296.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T13:05:25;3.0;3.0;3.0;2.8;;;;1.0;278.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T13:07:55;2.8;2.8;2.8;2.7;;;;1.0;292.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T13:10:24;2.9;2.9;2.9;2.8;;;;1.0;298.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T13:12:54;2.3;2.3;2.3;2.2;;;;1.0;300.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T13:15:25;3.2;3.2;3.2;3.1;;;;1.0;296.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T13:17:56;2.6;2.6;2.6;2.5;;;;1.0;296.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T13:20:25;2.9;2.9;2.9;2.7;;;;1.0;294.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T13:22:54;2.7;2.7;2.7;2.6;;;;1.0;262.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T13:25:24;3.0;3.0;3.0;2.9;;;;1.0;275.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T13:27:53;3.1;3.1;3.1;2.9;;;;1.0;279.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T13:30:24;3.9;3.9;3.9;3.8;;;;1.0;289.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T13:32:53;3.2;3.2;3.2;3.1;;;;1.0;295.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T13:35:22;3.0;3.0;3.0;2.9;;;;1.0;284.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T13:37:50;3.1;3.1;3.1;2.9;;;;1.0;279.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T13:40:19;2.7;2.7;2.7;2.6;;;;1.0;290.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T13:42:49;2.4;2.4;2.4;2.3;;;;1.0;292.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T13:45:17;2.6;2.6;2.6;2.5;;;;1.0;283.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T13:47:46;2.8;2.8;2.8;2.7;;;;1.0;273.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T13:50:14;2.9;2.9;2.9;2.8;;;;1.0;274.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T13:52:43;3.1;3.1;3.1;3.0;;;;1.0;304.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T13:55:12;3.3;3.3;3.3;3.1;;;;1.0;291.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T13:57:41;2.9;2.9;2.9;2.7;;;;1.0;268.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T14:00:10;2.7;2.7;2.7;2.6;;;;1.0;264.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T14:02:39;2.9;2.9;2.9;2.8;;;;1.0;280.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T14:05:08;2.5;2.5;2.5;2.4;;;;1.0;273.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T14:07:37;3.0;3.0;3.0;2.9;;;;1.0;268.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T14:10:06;3.2;3.2;3.2;3.0;;;;1.0;264.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T14:12:35;2.9;2.9;2.9;2.8;;;;1.0;261.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T14:17:36;2.9;2.9;2.9;2.8;;;;1.0;259.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T14:20:05;2.8;2.8;2.8;2.7;;;;1.0;255.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T14:22:34;2.9;2.9;2.9;2.7;;;;1.0;252.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T14:25:03;2.7;2.7;2.7;2.6;;;;1.0;276.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T14:27:32;2.9;2.9;2.9;2.8;;;;1.0;267.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T14:30:00;2.9;2.9;2.9;2.7;;;;1.0;248.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T14:32:29;3.0;3.0;3.0;2.9;;;;1.0;246.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T14:34:59;2.7;2.7;2.7;2.6;;;;1.0;246.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T14:37:27;3.2;3.2;3.2;3.0;;;;1.0;250.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T14:39:57;3.2;3.2;3.2;3.0;;;;1.0;217.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T14:42:26;2.6;2.6;2.6;2.5;;;;1.0;231.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T14:44:54;2.9;2.9;2.9;2.8;;;;1.0;227.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T14:47:23;2.7;2.7;2.7;2.6;;;;1.0;227.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T14:49:52;3.6;3.6;3.6;3.4;;;;1.0;227.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T14:52:20;2.8;2.8;2.8;2.7;;;;1.0;224.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T14:54:49;3.2;3.2;3.2;3.1;;;;1.0;212.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T14:57:18;2.5;2.5;2.5;2.3;;;;1.0;200.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T14:59:46;2.4;2.4;2.4;2.3;;;;1.0;205.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T15:02:15;2.7;2.7;2.7;2.5;;;;1.0;212.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T15:04:43;2.7;2.7;2.7;2.6;;;;1.0;212.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T15:07:12;2.7;2.7;2.7;2.5;;;;1.0;213.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T15:09:41;2.5;2.5;2.5;2.4;;;;1.0;211.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T15:12:10;2.8;2.8;2.8;2.7;;;;1.0;207.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T15:14:38;3.2;3.2;3.2;3.0;;;;1.0;203.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T15:17:07;2.4;2.4;2.4;2.3;;;;1.0;206.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T15:19:35;2.6;2.6;2.6;2.4;;;;1.0;222.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T15:22:06;2.3;2.3;2.3;2.2;;;;1.0;216.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T15:24:34;2.6;2.6;2.6;2.5;;;;1.0;203.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T15:27:03;2.9;2.9;2.9;2.8;;;;1.0;202.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T15:29:32;3.0;3.0;3.0;2.9;;;;1.0;204.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T15:32:01;2.4;2.4;2.4;2.3;;;;1.0;188.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T15:34:30;3.1;3.1;3.1;2.9;;;;1.0;193.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T15:36:58;2.4;2.4;2.4;2.3;;;;1.0;195.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T15:39:27;2.7;2.7;2.7;2.6;;;;1.0;222.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T15:41:58;2.5;2.5;2.5;2.4;;;;1.0;210.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T15:44:27;2.6;2.6;2.6;2.5;;;;1.0;181.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T15:46:56;6.4;6.4;6.4;6.1;;;;1.0;180.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T15:49:24;24.9;24.5;23.6;21.4;;;;1.0;293.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T15:51:53;84.0;82.9;80.7;74.3;;;;1.0;264.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T15:54:21;11.5;11.5;11.5;11.0;;;;1.0;255.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T15:56:50;6.5;6.5;6.5;6.2;;;;1.0;282.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T15:59:18;3.9;3.9;3.9;3.7;;;;1.0;233.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T16:01:47;3.0;3.0;3.0;2.8;;;;1.0;251.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T16:04:17;3.0;3.0;3.0;2.9;;;;1.0;175.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T16:06:46;2.6;2.6;2.6;2.5;;;;1.0;193.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T16:09:14;3.2;3.2;3.2;3.1;;;;1.0;177.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T16:11:45;3.1;3.1;3.1;2.9;;;;1.0;159.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T16:14:13;3.4;3.4;3.4;3.3;;;;1.0;175.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T16:16:42;3.3;3.3;3.3;3.1;;;;1.0;178.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T16:19:11;6.0;6.0;6.0;5.7;;;;1.0;178.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T16:21:40;3.5;3.5;3.5;3.3;;;;1.0;183.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T16:24:08;3.6;3.6;3.6;3.5;;;;1.0;177.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T16:26:37;3.4;3.4;3.4;3.3;;;;1.0;177.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T16:29:05;3.3;3.3;3.3;3.1;;;;1.0;180.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T16:31:34;2.9;2.9;2.9;2.8;;;;1.0;183.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T16:34:04;2.5;2.5;2.5;2.4;;;;1.0;152.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T16:36:33;3.1;3.1;3.1;3.0;;;;1.0;151.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T16:39:01;2.6;2.6;2.6;2.5;;;;1.0;136.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T16:41:30;2.4;2.4;2.4;2.3;;;;1.0;147.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T16:43:59;3.0;3.0;3.0;2.8;;;;1.0;150.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T16:46:29;2.9;2.9;2.9;2.8;;;;1.0;146.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T16:48:58;2.6;2.6;2.6;2.5;;;;1.0;125.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T16:51:26;2.9;2.9;2.9;2.8;;;;1.0;126.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T16:53:56;3.0;3.0;3.0;2.9;;;;1.0;155.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T16:56:25;3.0;3.0;3.0;2.9;;;;1.0;150.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T16:58:53;3.3;3.3;3.3;3.2;;;;1.0;131.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T17:01:22;8.4;8.3;8.3;7.8;;;;1.0;130.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T17:03:51;14.0;13.9;13.7;12.9;;;;1.0;147.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T17:06:20;11.7;11.7;11.5;10.8;;;;1.0;151.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T17:08:49;6.5;6.5;6.5;6.1;;;;1.0;140.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T17:11:17;6.4;6.4;6.4;6.0;;;;1.0;133.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T17:13:48;17.3;17.2;17.0;16.0;;;;1.0;134.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T17:16:18;5.7;5.7;5.7;5.4;;;;1.0;123.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T17:18:47;3.4;3.4;3.4;3.2;;;;1.0;128.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T17:21:15;2.7;2.7;2.7;2.6;;;;1.0;120.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T17:23:44;3.0;3.0;3.0;2.9;;;;1.0;120.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T17:26:13;3.0;3.0;3.0;2.8;;;;1.0;117.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T17:28:42;2.9;2.9;2.9;2.8;;;;1.0;107.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T17:31:11;3.1;3.1;3.1;2.9;;;;1.0;111.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T17:33:40;2.7;2.7;2.7;2.5;;;;1.0;104.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T17:36:11;2.9;2.9;2.9;2.8;;;;1.0;103.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T17:38:43;2.7;2.6;2.6;2.5;;;;1.0;97.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T17:41:13;2.8;2.8;2.8;2.7;;;;1.0;99.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T17:43:42;2.7;2.7;2.7;2.6;;;;1.0;108.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T17:46:11;2.9;2.9;2.9;2.8;;;;1.0;112.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T17:48:39;2.9;2.9;2.9;2.8;;;;1.0;97.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T17:51:10;2.4;2.4;2.4;2.3;;;;1.0;83.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T17:53:39;3.2;3.2;3.2;3.1;;;;1.0;88.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T17:56:08;2.4;2.4;2.4;2.3;;;;1.0;93.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T17:58:41;3.6;3.6;3.6;3.4;;;;1.0;86.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T18:01:11;2.9;2.9;2.9;2.7;;;;1.0;87.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T18:03:40;2.8;2.8;2.8;2.6;;;;1.0;90.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T18:06:14;2.9;2.9;2.9;2.8;;;;1.0;91.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T18:08:44;3.4;3.4;3.4;3.2;;;;1.0;90.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T18:11:16;2.9;2.9;2.9;2.7;;;;1.0;87.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T18:13:46;3.0;3.0;3.0;2.9;;;;1.0;83.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T18:16:17;2.8;2.8;2.8;2.6;;;;1.0;88.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T18:18:45;2.7;2.7;2.7;2.6;;;;1.0;86.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T18:21:15;2.6;2.6;2.6;2.5;;;;1.0;77.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T18:23:44;2.3;2.3;2.3;2.1;;;;1.0;76.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T18:26:13;3.2;3.2;3.2;3.1;;;;1.0;71.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T18:28:41;2.3;2.3;2.3;2.2;;;;1.0;72.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T18:31:10;2.3;2.3;2.3;2.2;;;;1.0;72.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T18:33:44;2.1;2.1;2.1;2.0;;;;1.0;59.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T18:36:14;3.0;3.0;3.0;2.8;;;;1.0;59.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T18:38:42;2.7;2.7;2.7;2.6;;;;1.0;60.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T18:41:12;2.4;2.4;2.4;2.3;;;;1.0;59.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T18:43:41;2.7;2.7;2.7;2.6;;;;1.0;58.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T18:46:09;2.3;2.3;2.3;2.2;;;;1.0;68.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T18:48:38;2.3;2.3;2.3;2.2;;;;1.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T18:51:06;2.1;2.1;2.1;2.0;;;;1.0;74.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T18:53:35;2.4;2.4;2.4;2.3;;;;1.0;78.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T18:56:04;2.0;2.0;2.0;1.9;;;;1.0;78.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T18:58:35;2.9;2.9;2.9;2.7;;;;1.0;76.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T19:01:03;2.8;2.8;2.7;2.6;;;;1.0;72.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T19:03:32;2.6;2.6;2.6;2.5;;;;1.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T19:06:01;2.5;2.4;2.4;2.3;;;;1.0;68.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T19:08:29;2.5;2.5;2.5;2.4;;;;1.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T19:10:58;2.8;2.8;2.8;2.6;;;;1.0;71.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T19:13:30;2.6;2.6;2.6;2.5;;;;1.0;76.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T19:15:58;2.9;2.9;2.9;2.7;;;;1.0;99.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T19:18:27;3.4;3.4;3.4;3.2;;;;1.0;112.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T19:20:56;3.1;3.1;3.1;2.9;;;;1.0;111.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T19:23:26;2.7;2.7;2.7;2.5;;;;1.0;105.0;
79186;SPS30;68762;51.980;5.646;2023-05-19T19:25:55;3.1;3.1;3.1;3.0;;;;1.0;94.0;
