sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T14:42:27;16;3333;;62;219679
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T14:47:25;55;0;;138;150460
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T14:50:13;50;0;;56;66900
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T14:54:56;58;0;;146;149923
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T14:57:27;52;0;;133;150928
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T14:59:57;41;0;;60;86722
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T15:02:27;12;3333;;43;214967
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T15:04:57;59;0;;148;149802
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T15:07:27;65;0;;164;150120
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T15:09:58;49;0;;74;90475
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T15:14:58;59;0;;148;148789
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T15:19:59;48;0;;95;116460
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T15:22:33;8;3333;;25;184684
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T15:25:03;57;0;;144;150919
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T15:27:30;62;0;;154;148106
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T15:30:02;53;0;;102;113636
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T15:32:39;9;3333;;31;188485
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T15:35:01;56;0;;140;148903
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T15:37:37;55;0;;140;151957
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T15:40:13;50;0;;76;90396
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T15:42:55;7;3333;;25;212332
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T16:10:17;58;0;;132;135550
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T16:12:56;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T16:15:11;30;3333;;162;314629
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T16:27:37;66;0;;166;150338
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T16:30:19;58;0;;89;91142
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T16:32:37;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T16:35:08;23;3333;;138;359656
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T16:37:41;59;0;;150;150650
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T16:40:09;55;0;;62;67526
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T16:42:39;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T16:45:10;21;3333;;136;383572
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T16:47:40;55;0;;141;151218
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T16:50:12;57;0;;56;58639
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T16:52:48;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T16:55:21;16;3333;;110;391787
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T16:57:42;52;0;;125;143461
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T17:05:13;14;3333;;114;458253
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T17:07:47;51;0;;100;115495
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T17:10:18;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T17:15:15;13;3333;;111;485910
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T17:17:46;61;0;;151;146644
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T17:27:48;55;3333;;140;151558
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T17:30:15;59;0;;149;150246
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T17:32:46;57;0;;100;104873
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T17:35:24;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T17:37:45;25;3333;;146;346206
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T17:40:19;61;0;;154;151053
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T17:42:57;49;0;;121;147290
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T17:45:25;34;0;;12;20822
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T17:47:44;23;3333;;111;282205
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T17:50:15;46;0;;116;150626
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T17:52:42;58;0;;148;151193
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T17:55:18;54;0;;72;78799
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T17:58:08;36;3333;;136;222169
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T18:00:29;65;0;;164;150511
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T18:02:55;54;0;;136;149075
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T19:08:20;60;0;;151;150515
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T19:11:11;56;3333;;141;150871
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T19:13:51;60;0;;152;150603
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T19:38:37;61;0;;154;149553
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T20:11:31;56;0;;140;150000
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T20:14:00;60;3333;;152;150524
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T20:19:29;55;0;;138;149874
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T20:21:40;52;0;;132;151735
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T20:23:55;54;3333;;136;149356
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T20:26:35;60;0;;151;150788
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T20:28:59;60;0;;152;151063
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T20:31:34;61;0;;152;149278
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T21:01:59;69;0;;173;148940
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T21:09:05;63;0;;159;150000
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T21:11:45;52;0;;133;150622
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T21:14:08;63;3333;;160;151083
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T21:16:50;62;0;;157;149957
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T21:21:42;62;0;;158;151185
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T21:24:05;57;3333;;145;150193
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T21:29:11;59;0;;150;150048
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T21:31:40;56;0;;141;148646
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T21:34:08;62;3333;;159;152584
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T21:36:34;56;0;;142;150281
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T21:39:15;63;0;;159;150857
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T21:44:09;61;3333;;153;149487
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T21:46:47;61;0;;153;150207
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T21:49:12;65;0;;163;149829
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T21:51:46;61;0;;156;151540
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T21:56:47;64;0;;163;151561
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T21:59:27;72;0;;179;147564
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T22:01:43;63;0;;162;153177
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T22:04:11;55;3333;;139;150258
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T22:06:59;51;0;;130;150573
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T22:09:11;51;0;;129;149711
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T22:11:41;61;0;;155;151139
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T22:14:14;61;3333;;151;148484
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T22:16:50;59;0;;152;152442
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T22:55:48;58;0;;146;150766
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T22:58:18;53;3333;;133;150496
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T23:00:48;52;0;;131;149067
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T23:03:20;59;0;;149;149065
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T23:08:20;60;3333;;152;151260
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T23:23:20;56;0;;142;151396
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T23:25:51;58;0;;146;149292
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T23:28:21;61;3333;;153;148499
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T23:30:54;53;0;;135;152692
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T23:33:22;71;0;;179;151029
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T23:35:52;62;0;;154;147272
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T23:38:22;61;3333;;154;150683
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T23:40:53;57;0;;147;152778
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T23:43:23;55;0;;140;150433
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T23:45:53;65;0;;162;149466
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T23:48:23;61;3333;;152;148862
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T23:50:54;61;0;;157;152818
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T23:53:35;62;0;;157;149894
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T23:55:55;56;0;;141;150394
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-19T23:58:28;47;3333;;119;150257
