sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65191;SPS30;69826;-32.890;-68.842;2023-05-08T08:18:11;1.05;1.04;1.03;0.97;7.72;7.72;7.72;7.68;6.60;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T08:20:38;0.89;0.89;0.88;0.81;6.50;6.50;6.50;6.47;5.54;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-08T08:23:06;1.00;0.99;0.98;0.91;7.24;7.23;7.23;7.19;6.16;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-08T08:25:33;1.11;1.10;1.08;1.00;8.01;8.01;8.01;7.96;6.82;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-08T08:28:00;1.00;0.99;0.97;0.89;7.10;7.10;7.10;7.05;6.03;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-08T08:30:27;0.88;0.87;0.84;0.77;6.11;6.11;6.11;6.05;5.16;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-08T08:32:54;1.08;1.07;1.03;0.94;7.52;7.52;7.51;7.45;6.35;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-08T08:35:21;1.28;1.26;1.22;1.11;8.86;8.86;8.85;8.78;7.48;0.53
65191;SPS30;69826;-32.890;-68.842;2023-05-08T08:37:55;0.99;0.98;0.95;0.87;6.94;6.94;6.94;6.88;5.87;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-08T08:40:23;0.85;0.84;0.82;0.75;5.96;5.96;5.96;5.91;5.04;0.53
65191;SPS30;69826;-32.890;-68.842;2023-05-08T08:42:50;1.03;1.01;0.98;0.90;7.17;7.17;7.17;7.11;6.06;0.53
65191;SPS30;69826;-32.890;-68.842;2023-05-08T08:45:19;1.04;1.02;0.99;0.90;7.17;7.17;7.16;7.10;6.05;0.53
65191;SPS30;69826;-32.890;-68.842;2023-05-08T08:47:46;1.04;1.02;0.98;0.89;7.08;7.07;7.07;7.00;5.95;0.54
65191;SPS30;69826;-32.890;-68.842;2023-05-08T08:50:13;1.30;1.28;1.23;1.11;8.82;8.82;8.81;8.72;7.41;0.54
65191;SPS30;69826;-32.890;-68.842;2023-05-08T08:55:10;1.71;1.69;1.65;1.51;12.06;12.06;12.05;11.96;10.21;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-08T08:57:43;1.47;1.45;1.41;1.29;10.30;10.29;10.29;10.21;8.71;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-08T09:00:15;2.03;2.00;1.95;1.79;14.28;14.27;14.26;14.16;12.09;0.53
65191;SPS30;69826;-32.890;-68.842;2023-05-08T09:02:44;1.07;1.06;1.03;0.95;7.56;7.55;7.55;7.49;6.40;0.53
65191;SPS30;69826;-32.890;-68.842;2023-05-08T09:05:14;1.68;1.66;1.63;1.50;11.96;11.96;11.95;11.87;10.14;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-08T09:07:41;1.52;1.50;1.46;1.34;10.67;10.67;10.66;10.58;9.03;0.53
65191;SPS30;69826;-32.890;-68.842;2023-05-08T09:10:09;1.60;1.57;1.51;1.37;10.90;10.90;10.89;10.78;9.17;0.55
65191;SPS30;69826;-32.890;-68.842;2023-05-08T09:12:40;1.44;1.41;1.35;1.21;9.66;9.66;9.65;9.54;8.10;0.54
65191;SPS30;69826;-32.890;-68.842;2023-05-08T09:15:08;1.95;1.89;1.79;1.57;12.51;12.51;12.49;12.32;10.40;0.56
65191;SPS30;69826;-32.890;-68.842;2023-05-08T09:17:35;1.86;1.80;1.69;1.46;11.69;11.68;11.67;11.48;9.66;0.57
65191;SPS30;69826;-32.890;-68.842;2023-05-08T09:20:02;1.46;1.41;1.33;1.17;9.34;9.33;9.32;9.19;7.76;0.56
65191;SPS30;69826;-32.890;-68.842;2023-05-08T09:22:30;1.13;1.10;1.04;0.92;7.33;7.33;7.32;7.22;6.11;0.56
65191;SPS30;69826;-32.890;-68.842;2023-05-08T09:24:57;1.40;1.37;1.29;1.14;9.09;9.09;9.08;8.96;7.57;0.56
65191;SPS30;69826;-32.890;-68.842;2023-05-08T09:27:26;1.60;1.56;1.48;1.31;10.45;10.44;10.43;10.30;8.71;0.56
65191;SPS30;69826;-32.890;-68.842;2023-05-08T09:29:58;1.58;1.55;1.47;1.31;10.48;10.47;10.46;10.34;8.76;0.54
65191;SPS30;69826;-32.890;-68.842;2023-05-08T09:32:30;1.56;1.52;1.45;1.30;10.34;10.34;10.33;10.21;8.66;0.54
65191;SPS30;69826;-32.890;-68.842;2023-05-08T09:34:58;1.69;1.65;1.58;1.42;11.32;11.32;11.31;11.19;9.49;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-08T09:37:26;1.56;1.54;1.48;1.34;10.68;10.68;10.67;10.57;8.99;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-08T09:39:57;1.75;1.72;1.66;1.50;11.97;11.97;11.96;11.84;10.08;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-08T09:42:39;1.49;1.46;1.40;1.26;10.05;10.04;10.03;9.93;8.43;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-08T09:45:06;1.45;1.42;1.37;1.22;9.77;9.77;9.76;9.65;8.19;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-08T09:47:34;1.55;1.51;1.43;1.26;10.09;10.08;10.07;9.94;8.41;0.53
65191;SPS30;69826;-32.890;-68.842;2023-05-08T09:50:04;3.03;2.97;2.84;2.53;20.23;20.23;20.21;19.98;16.95;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-08T09:52:32;2.53;2.49;2.40;2.18;17.37;17.36;17.35;17.19;14.64;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-08T09:55:03;1.99;1.95;1.87;1.67;13.31;13.31;13.30;13.15;11.16;0.53
65191;SPS30;69826;-32.890;-68.842;2023-05-08T10:13:38;2.38;2.37;2.35;2.20;17.53;17.53;17.52;17.44;14.97;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-08T10:16:06;2.38;2.36;2.31;2.13;17.03;17.03;17.02;16.91;14.47;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-08T10:18:37;2.17;2.14;2.08;1.89;15.09;15.09;15.08;14.95;12.75;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-08T10:21:08;2.63;2.58;2.48;2.23;17.80;17.79;17.78;17.59;14.95;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-08T10:23:35;3.19;3.12;2.97;2.65;21.15;21.14;21.12;20.87;17.69;0.53
65191;SPS30;69826;-32.890;-68.842;2023-05-08T10:26:07;2.85;2.77;2.63;2.33;18.58;18.58;18.56;18.32;15.49;0.54
65191;SPS30;69826;-32.890;-68.842;2023-05-08T10:28:57;3.46;3.38;3.23;2.88;23.01;23.00;22.98;22.71;19.26;0.53
65191;SPS30;69826;-32.890;-68.842;2023-05-08T10:31:28;3.57;3.48;3.32;2.95;23.54;23.53;23.50;23.22;19.67;0.53
65191;SPS30;69826;-32.890;-68.842;2023-05-08T10:33:58;4.73;4.58;4.30;3.75;29.90;29.89;29.85;29.39;24.76;0.56
65191;SPS30;69826;-32.890;-68.842;2023-05-08T10:36:30;4.32;4.16;3.86;3.30;26.35;26.34;26.30;25.82;21.64;0.56
65191;SPS30;69826;-32.890;-68.842;2023-05-08T10:38:58;4.28;4.15;3.91;3.41;27.25;27.24;27.21;26.81;22.60;0.55
65191;SPS30;69826;-32.890;-68.842;2023-05-08T10:41:25;5.03;4.90;4.64;4.09;32.67;32.66;32.62;32.19;27.22;0.56
65191;SPS30;69826;-32.890;-68.842;2023-05-08T10:43:53;4.21;4.11;3.91;3.48;27.77;27.76;27.73;27.40;23.21;0.56
65191;SPS30;69826;-32.890;-68.842;2023-05-08T10:52:11;5.74;5.57;5.25;4.59;36.67;36.66;36.61;36.08;30.44;0.57
65191;SPS30;69826;-32.890;-68.842;2023-05-08T10:57:29;4.03;3.94;3.78;3.39;27.07;27.06;27.03;26.74;22.71;0.53
65191;SPS30;69826;-32.890;-68.842;2023-05-08T10:59:57;5.41;5.30;5.10;4.60;36.69;36.68;36.65;36.28;30.84;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-08T11:02:27;5.19;5.07;4.84;4.30;34.35;34.34;34.30;33.90;28.72;0.53
65191;SPS30;69826;-32.890;-68.842;2023-05-08T11:05:15;5.83;5.72;5.48;4.92;39.25;39.24;39.20;38.78;32.93;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-08T11:07:52;5.73;5.64;5.47;4.98;39.76;39.75;39.72;39.38;33.57;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T11:10:20;7.79;7.74;7.64;7.11;56.73;56.73;56.70;56.40;48.35;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-08T11:12:48;6.30;6.25;6.14;5.69;45.42;45.42;45.40;45.12;38.64;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T11:15:19;6.26;6.19;6.06;5.59;44.60;44.59;44.57;44.27;37.85;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-08T11:18:07;5.76;5.69;5.56;5.10;40.71;40.70;40.68;40.38;34.50;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-08T11:20:39;7.31;7.24;7.10;6.55;52.28;52.27;52.25;51.91;44.40;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-08T11:26:13;5.93;5.85;5.71;5.24;41.83;41.82;41.80;41.49;35.44;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-08T11:31:18;5.24;5.16;4.99;4.52;36.11;36.10;36.08;35.75;30.45;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-08T11:33:46;3.76;3.70;3.58;3.26;26.01;26.00;25.98;25.76;21.95;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-08T11:36:16;3.62;3.56;3.45;3.13;25.00;25.00;24.98;24.76;21.09;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-08T11:39:07;4.09;4.03;3.90;3.55;28.32;28.32;28.30;28.05;23.90;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-08T11:41:37;4.25;4.17;4.02;3.62;28.92;28.91;28.88;28.60;24.32;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-08T11:44:20;4.86;4.76;4.58;4.12;32.91;32.90;32.87;32.54;27.65;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-08T11:46:49;3.24;3.19;3.09;2.80;22.39;22.38;22.37;22.17;18.89;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-08T11:49:17;3.76;3.69;3.56;3.22;25.68;25.67;25.65;25.40;21.61;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-08T11:51:45;4.22;4.14;3.99;3.59;28.69;28.68;28.66;28.37;24.12;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-08T11:54:17;5.21;5.12;4.94;4.48;35.73;35.72;35.70;35.36;30.10;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-08T11:56:45;4.47;4.39;4.23;3.82;30.48;30.47;30.45;30.15;25.65;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-08T11:59:13;4.22;4.13;3.96;3.55;28.31;28.30;28.28;27.97;23.74;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-08T12:01:41;4.35;4.28;4.13;3.74;29.85;29.85;29.82;29.54;25.15;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-08T12:04:12;4.08;4.02;3.91;3.57;28.47;28.46;28.44;28.21;24.06;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-08T12:06:39;4.05;3.98;3.83;3.46;27.61;27.60;27.58;27.30;23.22;0.55
65191;SPS30;69826;-32.890;-68.842;2023-05-08T12:09:11;4.98;4.88;4.68;4.20;33.56;33.56;33.53;33.17;28.17;0.53
65191;SPS30;69826;-32.890;-68.842;2023-05-08T12:11:40;6.24;6.15;5.97;5.44;43.42;43.41;43.38;43.01;36.68;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-08T12:14:09;4.99;4.94;4.85;4.49;35.82;35.82;35.80;35.58;30.45;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T12:16:37;4.09;4.05;3.95;3.64;29.02;29.01;29.00;28.79;24.61;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-08T12:19:08;5.56;5.49;5.33;4.86;38.80;38.79;38.77;38.45;32.79;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-08T12:21:36;6.52;6.50;6.45;6.04;48.22;48.22;48.20;47.99;41.21;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-08T12:24:06;6.41;6.41;6.41;6.06;48.37;48.37;48.36;48.21;41.49;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-08T12:26:36;10.50;10.49;10.45;9.84;78.59;78.58;78.56;78.28;67.31;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-08T12:29:04;6.68;6.68;6.68;6.32;50.43;50.42;50.41;50.26;43.25;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-08T12:31:32;4.31;4.29;4.26;4.00;31.93;31.92;31.91;31.78;27.30;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T12:34:01;3.89;3.86;3.81;3.55;28.32;28.31;28.30;28.15;24.13;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-08T12:36:32;3.96;3.92;3.84;3.55;28.32;28.31;28.30;28.11;24.05;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-08T12:39:11;5.26;5.19;5.06;4.62;36.89;36.89;36.86;36.57;31.21;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T12:41:48;4.90;4.82;4.68;4.25;33.96;33.95;33.93;33.64;28.67;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T12:44:23;4.04;3.95;3.76;3.34;26.68;26.67;26.64;26.32;22.29;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-08T12:46:51;4.66;4.55;4.34;3.86;30.84;30.83;30.80;30.43;25.79;0.53
65191;SPS30;69826;-32.890;-68.842;2023-05-08T12:49:22;4.80;4.69;4.48;3.99;31.88;31.87;31.84;31.47;26.68;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-08T12:51:50;3.34;3.25;3.06;2.69;21.47;21.47;21.44;21.14;17.85;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-08T12:54:18;3.22;3.14;2.97;2.61;20.87;20.86;20.83;20.55;17.37;0.53
65191;SPS30;69826;-32.890;-68.842;2023-05-08T12:56:45;2.81;2.75;2.65;2.38;19.03;19.02;19.01;18.81;15.99;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-08T12:59:12;1.96;1.93;1.85;1.66;13.28;13.28;13.27;13.13;11.16;0.52
65191;SPS30;69826;-32.890;-68.842;2023-05-08T13:01:39;2.92;2.87;2.75;2.47;19.75;19.75;19.73;19.53;16.59;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-08T13:04:06;2.37;2.33;2.24;2.01;16.07;16.07;16.06;15.89;13.51;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-08T13:06:33;6.72;6.67;6.57;6.10;48.70;48.70;48.68;48.40;41.47;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-08T13:09:00;4.79;4.79;4.79;4.53;36.13;36.13;36.12;36.01;30.99;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-08T13:11:31;4.02;4.02;4.02;3.80;30.36;30.36;30.35;30.26;26.04;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-08T13:13:59;3.12;3.12;3.12;2.95;23.57;23.57;23.56;23.49;20.22;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-08T13:16:26;9.39;9.39;9.39;8.88;70.85;70.84;70.83;70.62;60.78;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-08T13:18:53;2.14;2.14;2.14;2.03;16.17;16.17;16.17;16.12;13.87;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-08T13:21:20;2.38;2.38;2.38;2.25;17.93;17.93;17.93;17.88;15.38;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-08T13:23:47;2.59;2.59;2.59;2.45;19.52;19.52;19.51;19.45;16.74;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-08T13:26:16;3.77;3.77;3.77;3.56;28.40;28.40;28.39;28.30;24.35;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-08T13:28:44;3.25;3.25;3.24;3.07;24.47;24.47;24.46;24.39;20.98;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-08T13:31:11;2.88;2.87;2.86;2.68;21.41;21.41;21.40;21.32;18.31;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T13:33:38;5.24;5.22;5.18;4.86;38.81;38.80;38.79;38.63;33.18;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-08T13:36:05;5.86;5.86;5.85;5.53;44.16;44.15;44.15;44.01;37.87;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-08T13:38:32;3.38;3.38;3.38;3.20;25.55;25.55;25.55;25.47;21.92;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-08T13:41:02;3.30;3.30;3.30;3.12;24.89;24.89;24.89;24.81;21.35;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-08T13:43:29;5.56;5.49;5.35;4.90;39.09;39.08;39.05;38.75;33.08;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-08T13:46:06;3.14;3.09;2.98;2.70;21.54;21.53;21.51;21.31;18.14;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-08T13:48:33;2.91;2.86;2.77;2.52;20.11;20.10;20.09;19.91;16.97;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-08T13:51:01;1.94;1.91;1.87;1.71;13.66;13.66;13.65;13.55;11.57;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T13:53:28;2.12;2.10;2.06;1.91;15.24;15.24;15.23;15.14;12.96;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T13:55:55;2.20;2.18;2.15;1.99;15.87;15.86;15.86;15.76;13.49;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-08T13:58:22;2.21;2.19;2.15;1.99;15.87;15.86;15.86;15.76;13.49;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T14:00:49;2.40;2.38;2.32;2.14;17.08;17.07;17.06;16.95;14.49;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-08T14:03:16;1.90;1.88;1.85;1.71;13.62;13.62;13.62;13.53;11.58;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-08T14:05:43;1.80;1.79;1.78;1.66;13.28;13.27;13.27;13.21;11.34;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-08T14:08:10;1.95;1.94;1.93;1.82;14.50;14.50;14.49;14.44;12.41;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-08T14:10:37;2.65;2.63;2.58;2.39;19.08;19.08;19.07;18.95;16.22;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-08T14:13:05;2.05;2.03;1.98;1.82;14.54;14.54;14.53;14.42;12.32;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T14:15:32;1.52;1.50;1.46;1.34;10.71;10.70;10.70;10.62;9.07;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-08T14:17:59;1.77;1.75;1.71;1.57;12.57;12.56;12.56;12.47;10.65;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T14:20:26;2.15;2.13;2.08;1.92;15.29;15.29;15.28;15.17;12.97;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T14:22:53;2.00;1.98;1.93;1.77;14.12;14.11;14.11;14.00;11.95;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-08T14:25:21;1.92;1.89;1.84;1.68;13.42;13.42;13.41;13.31;11.35;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T14:27:48;1.71;1.69;1.64;1.49;11.92;11.92;11.91;11.81;10.07;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T14:30:15;2.56;2.51;2.42;2.18;17.43;17.42;17.41;17.24;14.66;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T14:32:42;2.48;2.42;2.30;2.03;16.23;16.23;16.21;16.00;13.54;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-08T14:35:09;2.37;2.32;2.20;1.96;15.63;15.62;15.61;15.42;13.06;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-08T14:37:36;2.84;2.79;2.68;2.40;19.18;19.17;19.16;18.95;16.10;0.51
65191;SPS30;69826;-32.890;-68.842;2023-05-08T14:40:03;2.11;2.09;2.03;1.86;14.85;14.85;14.84;14.72;12.57;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-08T14:42:30;2.05;2.03;1.99;1.83;14.64;14.63;14.63;14.53;12.42;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-08T14:44:58;2.45;2.43;2.38;2.20;17.54;17.54;17.53;17.41;14.90;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-08T14:47:25;2.57;2.56;2.54;2.39;19.04;19.04;19.03;18.95;16.28;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-08T14:49:52;2.83;2.83;2.82;2.65;21.18;21.18;21.18;21.10;18.14;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-08T14:52:19;15.89;15.86;15.80;14.87;118.73;118.71;118.69;118.25;101.66;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-08T14:54:46;6.71;6.71;6.71;6.35;50.69;50.68;50.68;50.52;43.48;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-08T14:57:18;7.49;7.49;7.49;7.09;56.56;56.55;56.54;56.37;48.52;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-08T14:59:45;3.16;3.16;3.16;2.99;23.85;23.85;23.84;23.77;20.46;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-08T15:02:12;1.87;1.87;1.87;1.77;14.11;14.11;14.11;14.07;12.11;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-08T15:04:40;4.23;4.23;4.23;4.00;31.92;31.91;31.91;31.81;27.38;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-08T15:07:08;2.62;2.62;2.62;2.48;19.77;19.77;19.77;19.71;16.96;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-08T15:09:35;1.98;1.98;1.98;1.88;14.97;14.97;14.96;14.92;12.84;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-08T15:12:02;2.26;2.26;2.26;2.14;17.05;17.05;17.05;17.00;14.63;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-08T15:14:29;2.95;2.95;2.95;2.79;22.25;22.25;22.25;22.18;19.09;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-08T15:16:57;2.12;2.12;2.12;2.01;16.03;16.03;16.03;15.98;13.75;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-08T15:19:24;2.38;2.38;2.38;2.25;17.95;17.95;17.95;17.89;15.40;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-08T15:21:51;2.56;2.56;2.56;2.42;19.32;19.32;19.32;19.26;16.57;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-08T15:24:18;2.63;2.62;2.61;2.45;19.56;19.56;19.55;19.47;16.73;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-08T15:26:45;2.70;2.67;2.62;2.42;19.32;19.32;19.31;19.19;16.42;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-08T15:29:12;2.80;2.78;2.74;2.55;20.37;20.37;20.36;20.25;17.36;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-08T15:31:39;2.65;2.63;2.60;2.42;19.31;19.31;19.30;19.20;16.46;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-08T15:34:06;3.14;3.14;3.14;2.96;23.65;23.64;23.64;23.56;20.27;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-08T15:36:33;2.83;2.83;2.81;2.65;21.12;21.12;21.12;21.03;18.08;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-08T15:39:00;3.39;3.39;3.37;3.17;25.33;25.33;25.32;25.23;21.69;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-08T15:41:27;2.63;2.63;2.63;2.49;19.86;19.86;19.86;19.80;17.04;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-08T15:43:54;2.73;2.73;2.73;2.58;20.62;20.62;20.62;20.55;17.69;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-08T15:46:21;2.87;2.87;2.86;2.70;21.57;21.56;21.56;21.49;18.49;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-08T15:48:48;2.51;2.50;2.49;2.34;18.65;18.65;18.65;18.57;15.96;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-08T15:51:15;4.25;4.25;4.24;4.01;32.02;32.01;32.01;31.91;27.46;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-08T15:53:43;3.30;3.30;3.29;3.10;24.74;24.74;24.73;24.65;21.20;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-08T15:56:10;3.95;3.94;3.93;3.71;29.63;29.62;29.62;29.52;25.39;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-08T15:58:37;3.04;3.03;3.01;2.83;22.58;22.57;22.57;22.47;19.31;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-08T16:01:06;3.73;3.71;3.68;3.45;27.55;27.54;27.54;27.42;23.54;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-08T16:03:33;3.15;3.14;3.12;2.92;23.31;23.31;23.30;23.20;19.92;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-08T16:06:01;3.10;3.09;3.07;2.88;22.96;22.95;22.95;22.85;19.63;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-08T16:08:28;2.73;2.72;2.71;2.55;20.36;20.35;20.35;20.27;17.42;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-08T16:10:56;3.06;3.06;3.05;2.88;22.99;22.99;22.98;22.91;19.71;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-08T16:13:23;3.17;3.17;3.17;2.99;23.91;23.90;23.90;23.83;20.51;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-08T16:15:50;3.54;3.54;3.53;3.34;26.68;26.67;26.67;26.59;22.88;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-08T16:18:17;3.58;3.58;3.56;3.36;26.79;26.79;26.78;26.68;22.94;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-08T16:20:44;3.38;3.37;3.36;3.15;25.16;25.16;25.15;25.05;21.53;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T16:23:11;3.20;3.19;3.17;2.98;23.77;23.77;23.76;23.66;20.33;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T16:25:40;3.36;3.35;3.33;3.13;25.02;25.01;25.01;24.91;21.41;0.48
65191;SPS30;69826;-32.890;-68.842;2023-05-08T16:28:07;2.40;2.39;2.37;2.22;17.69;17.69;17.68;17.60;15.11;0.50
65191;SPS30;69826;-32.890;-68.842;2023-05-08T16:30:34;2.85;2.84;2.81;2.62;20.94;20.94;20.93;20.83;17.87;0.49
65191;SPS30;69826;-32.890;-68.842;2023-05-08T16:33:01;3.26;3.25;3.25;3.06;24.43;24.43;24.42;24.34;20.93;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-08T16:35:28;2.62;2.62;2.62;2.47;19.75;19.75;19.75;19.69;16.95;0.46
