sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2023-05-18T08:06:28;4.90;4.90;4.90;4.64;37.02;37.01;37.00;36.85;31.35;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T08:08:54;4.89;4.89;4.89;4.62;36.92;36.91;36.90;36.75;31.26;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T08:11:23;4.91;4.91;4.91;4.65;37.11;37.10;37.09;36.94;31.43;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T08:13:49;5.30;5.30;5.30;5.02;40.05;40.05;40.03;39.87;33.92;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T08:16:15;5.22;5.22;5.22;4.93;39.40;39.39;39.38;39.22;33.36;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T08:18:41;5.23;5.23;5.23;4.94;39.46;39.46;39.45;39.28;33.42;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T08:21:07;5.03;5.03;5.03;4.76;37.99;37.98;37.97;37.81;32.17;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T08:23:37;5.28;5.28;5.28;4.99;39.85;39.85;39.84;39.67;33.75;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T08:26:03;5.34;5.34;5.34;5.05;40.30;40.30;40.28;40.12;34.13;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T08:28:30;5.11;5.11;5.11;4.83;38.57;38.57;38.56;38.40;32.66;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T08:30:56;5.20;5.20;5.20;4.92;39.27;39.27;39.26;39.09;33.26;0.51
55120;SPS30;41019;48.512;9.036;2023-05-18T08:33:22;5.47;5.47;5.47;5.18;41.34;41.33;41.32;41.15;35.00;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T08:35:48;4.94;4.94;4.94;4.68;37.33;37.33;37.32;37.16;31.61;0.46
55120;SPS30;41019;48.512;9.036;2023-05-18T08:38:14;5.38;5.38;5.38;5.09;40.60;40.60;40.59;40.42;34.38;0.46
55120;SPS30;41019;48.512;9.036;2023-05-18T08:41:07;5.21;5.21;5.21;4.93;39.36;39.35;39.34;39.18;33.33;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T08:43:37;5.11;5.11;5.11;4.84;38.61;38.60;38.59;38.43;32.69;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T08:48:42;5.51;5.51;5.51;5.21;41.57;41.56;41.55;41.38;35.20;0.46
55120;SPS30;41019;48.512;9.036;2023-05-18T08:51:11;4.91;4.91;4.91;4.64;37.04;37.03;37.02;36.87;31.36;0.46
55120;SPS30;41019;48.512;9.036;2023-05-18T08:53:44;5.24;5.24;5.24;4.95;39.53;39.52;39.51;39.35;33.47;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T08:56:15;5.09;5.09;5.09;4.81;38.40;38.39;38.38;38.22;32.52;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T08:58:43;5.40;5.40;5.40;5.11;40.77;40.77;40.75;40.59;34.53;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T09:01:12;4.98;4.98;4.98;4.71;37.63;37.63;37.61;37.46;31.87;0.44
55120;SPS30;41019;48.512;9.036;2023-05-18T09:03:38;5.43;5.43;5.43;5.14;41.01;41.01;41.00;40.83;34.73;0.45
55120;SPS30;41019;48.512;9.036;2023-05-18T09:06:06;5.39;5.39;5.39;5.09;40.68;40.67;40.66;40.49;34.45;0.45
55120;SPS30;41019;48.512;9.036;2023-05-18T09:08:32;5.19;5.19;5.19;4.91;39.19;39.19;39.18;39.01;33.19;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T09:11:00;5.33;5.33;5.33;5.04;40.24;40.23;40.22;40.05;34.07;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T09:13:28;5.47;5.47;5.47;5.17;41.31;41.31;41.30;41.13;34.99;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T09:15:54;5.48;5.48;5.48;5.18;41.39;41.39;41.37;41.20;35.05;0.46
55120;SPS30;41019;48.512;9.036;2023-05-18T09:18:20;5.87;5.87;5.87;5.55;44.35;44.34;44.33;44.14;37.55;0.46
55120;SPS30;41019;48.512;9.036;2023-05-18T09:20:46;5.72;5.72;5.72;5.41;43.22;43.21;43.20;43.02;36.60;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T09:23:12;5.77;5.77;5.77;5.45;43.54;43.53;43.52;43.34;36.87;0.46
55120;SPS30;41019;48.512;9.036;2023-05-18T09:25:44;5.59;5.59;5.59;5.29;42.21;42.20;42.19;42.01;35.74;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T09:28:11;6.03;6.03;6.03;5.70;45.51;45.51;45.49;45.30;38.54;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T09:30:39;5.64;5.64;5.64;5.33;42.58;42.58;42.56;42.39;36.06;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T09:33:14;6.01;6.01;6.01;5.68;45.35;45.34;45.33;45.14;38.40;0.46
55120;SPS30;41019;48.512;9.036;2023-05-18T09:35:46;5.47;5.47;5.47;5.17;41.30;41.30;41.28;41.11;34.98;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T09:38:14;5.46;5.46;5.46;5.16;41.22;41.22;41.20;41.03;34.91;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T09:40:44;5.32;5.32;5.32;5.03;40.17;40.17;40.16;39.99;34.02;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T09:43:11;5.74;5.74;5.74;5.42;43.31;43.30;43.29;43.11;36.67;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T09:45:40;5.25;5.25;5.25;4.97;39.66;39.65;39.64;39.48;33.58;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T09:48:08;5.48;5.48;5.48;5.18;41.34;41.33;41.32;41.15;35.01;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T09:50:35;5.32;5.32;5.32;5.03;40.20;40.19;40.18;40.01;34.04;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T09:53:08;5.13;5.13;5.13;4.85;38.76;38.76;38.75;38.59;32.82;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T09:55:45;5.13;5.13;5.13;4.85;38.71;38.71;38.70;38.54;32.78;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T09:58:13;5.01;5.01;5.01;4.74;37.85;37.85;37.83;37.68;32.05;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T10:00:41;4.89;4.89;4.89;4.63;36.94;36.94;36.93;36.78;31.29;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T10:03:16;5.03;5.03;5.03;4.76;38.00;38.00;37.99;37.83;32.18;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T10:05:44;4.85;4.85;4.85;4.59;36.61;36.61;36.60;36.45;31.01;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T10:08:13;4.88;4.88;4.88;4.61;36.82;36.81;36.80;36.65;31.18;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T10:10:41;4.89;4.89;4.89;4.62;36.90;36.89;36.88;36.73;31.24;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T10:13:14;5.02;5.02;5.02;4.75;37.91;37.90;37.89;37.73;32.10;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T10:15:47;4.95;4.95;4.95;4.68;37.38;37.38;37.37;37.21;31.66;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T10:18:17;4.91;4.91;4.91;4.64;37.05;37.04;37.03;36.88;31.37;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T10:20:49;4.59;4.59;4.59;4.34;34.66;34.66;34.65;34.50;29.35;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T10:23:17;4.78;4.78;4.78;4.52;36.12;36.11;36.10;35.95;30.59;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T10:25:44;4.71;4.71;4.71;4.46;35.58;35.57;35.56;35.41;30.13;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T10:28:12;4.36;4.36;4.36;4.12;32.93;32.92;32.91;32.77;27.88;0.51
55120;SPS30;41019;48.512;9.036;2023-05-18T10:30:53;4.52;4.52;4.52;4.27;34.11;34.10;34.09;33.95;28.88;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T10:33:24;4.46;4.46;4.46;4.22;33.71;33.71;33.70;33.56;28.55;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T10:35:52;4.11;4.11;4.11;3.89;31.07;31.07;31.06;30.93;26.31;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T10:38:26;4.20;4.20;4.20;3.97;31.70;31.70;31.69;31.56;26.85;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T10:40:54;4.15;4.15;4.15;3.92;31.30;31.30;31.29;31.16;26.51;0.51
55120;SPS30;41019;48.512;9.036;2023-05-18T10:43:22;3.96;3.96;3.96;3.74;29.87;29.87;29.86;29.74;25.30;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T10:45:56;3.84;3.84;3.84;3.63;28.99;28.98;28.97;28.85;24.55;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T10:48:26;3.71;3.71;3.71;3.51;28.03;28.03;28.02;27.90;23.74;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T10:50:54;3.87;3.87;3.87;3.66;29.21;29.20;29.19;29.07;24.73;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T10:53:25;3.69;3.69;3.69;3.49;27.85;27.85;27.84;27.72;23.58;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T10:55:53;3.55;3.55;3.55;3.36;26.81;26.81;26.80;26.69;22.71;0.46
55120;SPS30;41019;48.512;9.036;2023-05-18T10:58:20;3.57;3.57;3.57;3.38;26.97;26.96;26.96;26.85;22.84;0.46
55120;SPS30;41019;48.512;9.036;2023-05-18T11:00:51;3.74;3.74;3.74;3.54;28.27;28.26;28.25;28.14;23.94;0.46
55120;SPS30;41019;48.512;9.036;2023-05-18T11:03:18;3.70;3.70;3.70;3.50;27.92;27.92;27.91;27.79;23.65;0.45
55120;SPS30;41019;48.512;9.036;2023-05-18T11:05:48;3.51;3.51;3.51;3.32;26.50;26.50;26.49;26.38;22.44;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T11:08:23;3.90;3.90;3.90;3.68;29.41;29.41;29.40;29.27;24.90;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T11:10:58;3.87;3.87;3.87;3.66;29.22;29.22;29.21;29.09;24.75;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T11:13:30;3.55;3.55;3.55;3.36;26.79;26.79;26.78;26.67;22.69;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T11:18:33;3.76;3.76;3.76;3.56;28.41;28.40;28.39;28.28;24.05;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T11:20:59;3.53;3.53;3.53;3.34;26.67;26.67;26.66;26.55;22.58;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T11:23:29;3.70;3.70;3.70;3.50;27.92;27.92;27.91;27.79;23.64;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T11:25:58;3.69;3.69;3.69;3.49;27.86;27.86;27.85;27.74;23.60;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T11:28:27;3.31;3.31;3.31;3.13;25.01;25.01;25.00;24.90;21.18;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T11:30:53;3.54;3.54;3.54;3.34;26.70;26.69;26.68;26.57;22.61;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T11:33:23;3.74;3.74;3.74;3.53;28.22;28.22;28.21;28.09;23.90;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T11:36:02;3.54;3.54;3.54;3.35;26.76;26.76;26.75;26.64;22.66;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T11:38:46;3.50;3.50;3.50;3.31;26.40;26.40;26.39;26.28;22.36;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T11:44:04;3.57;3.57;3.57;3.38;26.96;26.95;26.95;26.83;22.83;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T11:46:37;3.59;3.59;3.59;3.40;27.14;27.13;27.13;27.01;22.98;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T11:49:15;3.31;3.31;3.31;3.13;25.00;25.00;24.99;24.88;21.17;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T11:54:37;3.47;3.47;3.47;3.29;26.24;26.23;26.23;26.12;22.22;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T11:57:05;3.18;3.18;3.18;3.01;23.99;23.99;23.98;23.88;20.32;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T11:59:32;3.68;3.68;3.68;3.48;27.76;27.76;27.75;27.63;23.51;0.51
55120;SPS30;41019;48.512;9.036;2023-05-18T12:02:02;3.72;3.72;3.72;3.52;28.08;28.07;28.07;27.95;23.78;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T12:04:28;3.70;3.70;3.70;3.50;27.93;27.92;27.91;27.80;23.65;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T12:06:56;3.35;3.35;3.35;3.17;25.32;25.31;25.31;25.20;21.44;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T12:09:23;3.62;3.62;3.62;3.43;27.37;27.36;27.36;27.24;23.18;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T12:11:50;3.50;3.50;3.50;3.31;26.45;26.44;26.44;26.33;22.40;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T12:14:20;3.58;3.58;3.58;3.39;27.06;27.06;27.05;26.94;22.92;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T12:16:47;3.61;3.61;3.61;3.41;27.25;27.25;27.24;27.12;23.08;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T12:19:16;3.54;3.54;3.54;3.35;26.74;26.74;26.73;26.62;22.64;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T12:21:43;3.54;3.54;3.54;3.35;26.76;26.75;26.75;26.64;22.66;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T12:24:10;3.80;3.80;3.80;3.59;28.66;28.66;28.65;28.53;24.27;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T12:26:36;3.39;3.39;3.39;3.21;25.62;25.62;25.61;25.51;21.70;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T12:29:02;3.66;3.66;3.66;3.46;27.66;27.65;27.65;27.53;23.42;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T12:31:28;3.50;3.50;3.50;3.31;26.41;26.40;26.40;26.29;22.36;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T12:33:55;3.24;3.24;3.24;3.06;24.46;24.46;24.45;24.35;20.72;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T12:36:21;3.52;3.52;3.52;3.32;26.54;26.54;26.53;26.42;22.47;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T12:38:48;3.32;3.32;3.32;3.14;25.10;25.09;25.09;24.98;21.25;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T12:41:25;3.36;3.36;3.36;3.17;25.34;25.34;25.33;25.23;21.46;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T12:43:52;3.21;3.21;3.21;3.04;24.26;24.26;24.25;24.15;20.55;0.46
55120;SPS30;41019;48.512;9.036;2023-05-18T12:46:19;3.45;3.45;3.45;3.26;26.05;26.05;26.04;25.93;22.06;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T12:48:56;3.20;3.20;3.20;3.02;24.13;24.13;24.12;24.02;20.44;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T12:51:35;3.22;3.22;3.22;3.05;24.32;24.31;24.31;24.21;20.59;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T12:54:02;5.53;5.53;5.53;5.23;41.73;41.72;41.71;41.54;35.34;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T12:59:18;3.36;3.36;3.36;3.18;25.38;25.38;25.37;25.27;21.50;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T13:01:45;3.14;3.14;3.14;2.97;23.67;23.67;23.66;23.57;20.05;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T13:04:11;3.28;3.28;3.28;3.10;24.74;24.73;24.73;24.62;20.95;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T13:06:37;3.14;3.14;3.14;2.97;23.69;23.69;23.68;23.58;20.06;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T13:09:07;2.97;2.97;2.97;2.81;22.44;22.43;22.43;22.34;19.00;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T13:11:36;3.06;3.06;3.06;2.90;23.12;23.12;23.11;23.01;19.58;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T13:14:06;3.11;3.11;3.11;2.94;23.45;23.45;23.44;23.34;19.86;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T13:16:38;3.10;3.10;3.10;2.94;23.43;23.43;23.42;23.33;19.84;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T13:19:08;2.99;2.99;2.99;2.83;22.56;22.55;22.55;22.45;19.10;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T13:21:35;3.01;3.01;3.01;2.84;22.71;22.71;22.70;22.61;19.23;0.51
55120;SPS30;41019;48.512;9.036;2023-05-18T13:24:02;3.26;3.26;3.26;3.08;24.60;24.59;24.58;24.48;20.83;0.52
55120;SPS30;41019;48.512;9.036;2023-05-18T13:26:29;3.33;3.33;3.33;3.15;25.16;25.15;25.15;25.04;21.30;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T13:28:55;3.21;3.21;3.21;3.04;24.24;24.23;24.23;24.13;20.52;0.51
55120;SPS30;41019;48.512;9.036;2023-05-18T13:31:22;3.05;3.05;3.05;2.88;23.03;23.02;23.02;22.92;19.50;0.51
55120;SPS30;41019;48.512;9.036;2023-05-18T13:33:49;3.05;3.05;3.05;2.89;23.04;23.04;23.03;22.94;19.51;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T13:36:16;3.34;3.34;3.34;3.16;25.24;25.24;25.23;25.13;21.37;0.51
55120;SPS30;41019;48.512;9.036;2023-05-18T13:38:42;3.11;3.11;3.11;2.95;23.52;23.52;23.51;23.41;19.92;0.52
55120;SPS30;41019;48.512;9.036;2023-05-18T13:41:09;3.22;3.22;3.22;3.04;24.29;24.29;24.28;24.18;20.57;0.51
55120;SPS30;41019;48.512;9.036;2023-05-18T13:43:36;3.31;3.31;3.31;3.13;24.99;24.99;24.98;24.88;21.16;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T13:46:02;3.29;3.29;3.29;3.11;24.81;24.80;24.79;24.69;21.01;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T13:48:28;3.33;3.33;3.33;3.15;25.11;25.11;25.10;25.00;21.27;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T13:50:54;3.32;3.32;3.32;3.14;25.07;25.06;25.06;24.95;21.23;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T13:53:22;3.00;3.00;3.00;2.83;22.63;22.63;22.62;22.53;19.17;0.51
55120;SPS30;41019;48.512;9.036;2023-05-18T13:55:48;3.02;3.02;3.02;2.86;22.81;22.81;22.80;22.71;19.32;0.52
55120;SPS30;41019;48.512;9.036;2023-05-18T13:58:15;3.29;3.29;3.28;3.10;24.76;24.75;24.75;24.64;20.95;0.53
55120;SPS30;41019;48.512;9.036;2023-05-18T14:00:41;3.36;3.36;3.36;3.17;25.35;25.34;25.34;25.23;21.46;0.52
55120;SPS30;41019;48.512;9.036;2023-05-18T14:03:06;3.46;3.46;3.46;3.27;26.13;26.13;26.12;26.01;22.13;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T14:05:32;3.53;3.53;3.53;3.34;26.66;26.66;26.65;26.54;22.58;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T14:07:58;3.33;3.33;3.33;3.15;25.17;25.17;25.16;25.06;21.32;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T14:10:25;3.21;3.21;3.21;3.03;24.23;24.22;24.21;24.11;20.51;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T14:12:51;3.06;3.06;3.06;2.89;23.11;23.11;23.10;23.01;19.57;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T14:15:17;3.42;3.42;3.42;3.24;25.85;25.85;25.84;25.73;21.89;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T14:17:43;3.38;3.38;3.38;3.20;25.51;25.51;25.50;25.40;21.60;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T14:20:09;3.38;3.38;3.38;3.20;25.55;25.54;25.54;25.43;21.63;0.51
55120;SPS30;41019;48.512;9.036;2023-05-18T14:22:36;3.22;3.22;3.22;3.04;24.30;24.30;24.29;24.19;20.58;0.51
55120;SPS30;41019;48.512;9.036;2023-05-18T14:25:02;3.20;3.20;3.20;3.03;24.16;24.15;24.14;24.04;20.45;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T14:27:28;3.13;3.13;3.13;2.96;23.62;23.61;23.61;23.51;20.00;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T14:29:54;3.11;3.11;3.11;2.94;23.49;23.48;23.48;23.38;19.89;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T14:32:20;3.53;3.53;3.53;3.34;26.65;26.65;26.64;26.53;22.57;0.46
55120;SPS30;41019;48.512;9.036;2023-05-18T14:34:46;3.25;3.25;3.25;3.07;24.53;24.53;24.52;24.42;20.78;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T14:37:16;3.18;3.18;3.18;3.01;24.01;24.01;24.00;23.90;20.33;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T14:39:42;3.23;3.23;3.23;3.06;24.40;24.40;24.39;24.29;20.66;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T14:42:08;3.33;3.33;3.33;3.15;25.15;25.14;25.13;25.03;21.29;0.51
55120;SPS30;41019;48.512;9.036;2023-05-18T14:44:34;3.07;3.07;3.07;2.90;23.18;23.18;23.17;23.07;19.63;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T14:47:00;3.11;3.11;3.11;2.94;23.47;23.46;23.46;23.36;19.87;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T14:49:26;2.89;2.89;2.89;2.74;21.85;21.85;21.84;21.75;18.50;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T14:51:52;3.15;3.15;3.15;2.98;23.80;23.80;23.79;23.69;20.15;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T14:54:18;3.31;3.31;3.31;3.13;24.98;24.98;24.97;24.86;21.15;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T14:56:44;3.48;3.48;3.48;3.29;26.30;26.30;26.29;26.18;22.27;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T14:59:10;3.57;3.57;3.57;3.38;26.98;26.98;26.97;26.86;22.85;0.47
55120;SPS30;41019;48.512;9.036;2023-05-18T15:01:36;3.14;3.14;3.14;2.97;23.69;23.69;23.68;23.58;20.06;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T15:04:02;3.34;3.34;3.34;3.16;25.25;25.24;25.24;25.13;21.38;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T15:06:28;3.19;3.19;3.19;3.02;24.12;24.12;24.11;24.01;20.43;0.52
55120;SPS30;41019;48.512;9.036;2023-05-18T15:08:54;3.21;3.21;3.21;3.03;24.19;24.19;24.18;24.08;20.48;0.52
55120;SPS30;41019;48.512;9.036;2023-05-18T15:11:20;3.15;3.15;3.15;2.98;23.80;23.79;23.79;23.69;20.15;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T15:13:47;3.18;3.18;3.18;3.01;24.00;24.00;23.99;23.89;20.32;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T15:16:14;3.23;3.23;3.23;3.05;24.38;24.38;24.37;24.27;20.65;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T15:18:43;3.01;3.01;3.01;2.84;22.70;22.70;22.69;22.60;19.22;0.48
55120;SPS30;41019;48.512;9.036;2023-05-18T15:21:09;3.11;3.11;3.11;2.94;23.46;23.46;23.45;23.35;19.87;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T15:23:35;3.14;3.14;3.14;2.97;23.72;23.71;23.71;23.61;20.08;0.52
55120;SPS30;41019;48.512;9.036;2023-05-18T15:26:01;3.31;3.31;3.31;3.13;25.00;25.00;24.99;24.89;21.17;0.51
55120;SPS30;41019;48.512;9.036;2023-05-18T15:28:27;3.32;3.32;3.32;3.14;25.08;25.07;25.07;24.96;21.23;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T15:30:53;3.08;3.08;3.08;2.91;23.24;23.24;23.23;23.14;19.68;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T15:33:19;3.12;3.12;3.12;2.95;23.55;23.55;23.54;23.45;19.95;0.51
55120;SPS30;41019;48.512;9.036;2023-05-18T15:35:46;3.35;3.35;3.35;3.16;25.27;25.26;25.25;25.15;21.40;0.51
55120;SPS30;41019;48.512;9.036;2023-05-18T15:38:12;3.51;3.51;3.51;3.32;26.54;26.53;26.53;26.42;22.47;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T15:40:38;3.56;3.56;3.56;3.37;26.88;26.87;26.87;26.76;22.76;0.51
55120;SPS30;41019;48.512;9.036;2023-05-18T15:43:04;3.27;3.27;3.27;3.09;24.65;24.65;24.64;24.54;20.88;0.52
55120;SPS30;41019;48.512;9.036;2023-05-18T15:45:30;3.12;3.12;3.12;2.95;23.58;23.58;23.57;23.47;19.97;0.51
55120;SPS30;41019;48.512;9.036;2023-05-18T15:47:56;3.28;3.28;3.28;3.11;24.79;24.79;24.78;24.68;20.99;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T15:50:22;3.50;3.50;3.50;3.31;26.41;26.41;26.40;26.29;22.37;0.51
55120;SPS30;41019;48.512;9.036;2023-05-18T15:52:48;3.14;3.14;3.14;2.97;23.72;23.72;23.71;23.62;20.09;0.51
55120;SPS30;41019;48.512;9.036;2023-05-18T15:55:14;3.19;3.19;3.19;3.02;24.08;24.07;24.07;23.97;20.39;0.51
55120;SPS30;41019;48.512;9.036;2023-05-18T15:57:40;3.09;3.09;3.09;2.93;23.37;23.36;23.35;23.26;19.79;0.52
55120;SPS30;41019;48.512;9.036;2023-05-18T16:00:06;3.40;3.40;3.40;3.21;25.64;25.64;25.63;25.52;21.71;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T16:02:36;3.69;3.69;3.69;3.49;27.89;27.89;27.88;27.76;23.62;0.50
55120;SPS30;41019;48.512;9.036;2023-05-18T16:05:02;3.04;3.04;3.04;2.87;22.92;22.92;22.91;22.82;19.41;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T16:07:28;3.56;3.56;3.56;3.37;26.87;26.87;26.86;26.75;22.76;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T16:09:54;3.67;3.67;3.67;3.47;27.68;27.67;27.66;27.55;23.44;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T16:12:20;3.69;3.69;3.69;3.49;27.85;27.85;27.84;27.72;23.58;0.49
55120;SPS30;41019;48.512;9.036;2023-05-18T16:14:46;3.47;3.47;3.47;3.28;26.20;26.20;26.19;26.08;22.19;0.49
