sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-05-18T15:57:19;15.94
43629;DS18B20;56545;48.224;11.678;2023-05-18T15:59:45;15.94
43629;DS18B20;56545;48.224;11.678;2023-05-18T16:02:11;15.81
43629;DS18B20;56545;48.224;11.678;2023-05-18T16:04:37;15.75
43629;DS18B20;56545;48.224;11.678;2023-05-18T16:07:03;15.69
43629;DS18B20;56545;48.224;11.678;2023-05-18T16:09:29;15.69
43629;DS18B20;56545;48.224;11.678;2023-05-18T16:11:55;15.69
43629;DS18B20;56545;48.224;11.678;2023-05-18T16:14:21;15.63
43629;DS18B20;56545;48.224;11.678;2023-05-18T16:16:46;15.56
43629;DS18B20;56545;48.224;11.678;2023-05-18T16:19:12;15.56
43629;DS18B20;56545;48.224;11.678;2023-05-18T16:21:38;15.63
43629;DS18B20;56545;48.224;11.678;2023-05-18T16:24:05;15.56
43629;DS18B20;56545;48.224;11.678;2023-05-18T16:26:34;15.56
43629;DS18B20;56545;48.224;11.678;2023-05-18T16:29:01;15.56
43629;DS18B20;56545;48.224;11.678;2023-05-18T16:31:29;15.56
43629;DS18B20;56545;48.224;11.678;2023-05-18T16:33:55;15.56
43629;DS18B20;56545;48.224;11.678;2023-05-18T16:36:21;15.50
43629;DS18B20;56545;48.224;11.678;2023-05-18T16:38:49;15.56
43629;DS18B20;56545;48.224;11.678;2023-05-18T16:41:15;15.63
43629;DS18B20;56545;48.224;11.678;2023-05-18T16:43:42;15.63
43629;DS18B20;56545;48.224;11.678;2023-05-18T16:46:09;15.69
43629;DS18B20;56545;48.224;11.678;2023-05-18T16:48:35;15.75
43629;DS18B20;56545;48.224;11.678;2023-05-18T16:51:00;15.69
43629;DS18B20;56545;48.224;11.678;2023-05-18T16:53:34;15.69
43629;DS18B20;56545;48.224;11.678;2023-05-18T16:56:00;15.75
43629;DS18B20;56545;48.224;11.678;2023-05-18T16:58:26;15.75
43629;DS18B20;56545;48.224;11.678;2023-05-18T17:00:52;15.63
43629;DS18B20;56545;48.224;11.678;2023-05-18T17:03:18;15.50
43629;DS18B20;56545;48.224;11.678;2023-05-18T17:05:45;15.44
43629;DS18B20;56545;48.224;11.678;2023-05-18T17:08:11;15.50
43629;DS18B20;56545;48.224;11.678;2023-05-18T17:10:37;15.56
43629;DS18B20;56545;48.224;11.678;2023-05-18T17:13:04;15.56
43629;DS18B20;56545;48.224;11.678;2023-05-18T17:15:31;15.63
43629;DS18B20;56545;48.224;11.678;2023-05-18T17:17:57;15.63
43629;DS18B20;56545;48.224;11.678;2023-05-18T17:20:23;15.63
43629;DS18B20;56545;48.224;11.678;2023-05-18T17:22:49;15.50
43629;DS18B20;56545;48.224;11.678;2023-05-18T17:25:15;15.38
43629;DS18B20;56545;48.224;11.678;2023-05-18T17:27:41;15.38
43629;DS18B20;56545;48.224;11.678;2023-05-18T17:30:07;15.44
43629;DS18B20;56545;48.224;11.678;2023-05-18T17:32:33;15.50
43629;DS18B20;56545;48.224;11.678;2023-05-18T17:34:59;15.50
43629;DS18B20;56545;48.224;11.678;2023-05-18T17:37:26;15.50
43629;DS18B20;56545;48.224;11.678;2023-05-18T17:39:52;15.50
43629;DS18B20;56545;48.224;11.678;2023-05-18T17:42:18;15.50
43629;DS18B20;56545;48.224;11.678;2023-05-18T17:44:44;15.50
43629;DS18B20;56545;48.224;11.678;2023-05-18T17:47:10;15.50
43629;DS18B20;56545;48.224;11.678;2023-05-18T17:49:36;15.38
43629;DS18B20;56545;48.224;11.678;2023-05-18T17:52:03;15.25
43629;DS18B20;56545;48.224;11.678;2023-05-18T17:54:29;15.19
43629;DS18B20;56545;48.224;11.678;2023-05-18T17:56:55;15.06
43629;DS18B20;56545;48.224;11.678;2023-05-18T17:59:23;15.06
43629;DS18B20;56545;48.224;11.678;2023-05-18T18:01:49;15.06
43629;DS18B20;56545;48.224;11.678;2023-05-18T18:04:15;15.06
43629;DS18B20;56545;48.224;11.678;2023-05-18T18:06:41;15.19
43629;DS18B20;56545;48.224;11.678;2023-05-18T18:09:08;15.19
43629;DS18B20;56545;48.224;11.678;2023-05-18T18:11:34;15.25
43629;DS18B20;56545;48.224;11.678;2023-05-18T18:13:59;15.25
43629;DS18B20;56545;48.224;11.678;2023-05-18T18:16:27;15.19
43629;DS18B20;56545;48.224;11.678;2023-05-18T18:18:53;15.13
43629;DS18B20;56545;48.224;11.678;2023-05-18T18:21:19;15.13
43629;DS18B20;56545;48.224;11.678;2023-05-18T18:23:45;15.06
43629;DS18B20;56545;48.224;11.678;2023-05-18T18:26:11;15.06
43629;DS18B20;56545;48.224;11.678;2023-05-18T18:28:37;15.13
43629;DS18B20;56545;48.224;11.678;2023-05-18T18:31:03;15.13
43629;DS18B20;56545;48.224;11.678;2023-05-18T18:33:29;15.06
43629;DS18B20;56545;48.224;11.678;2023-05-18T18:35:56;15.13
43629;DS18B20;56545;48.224;11.678;2023-05-18T18:38:22;15.06
43629;DS18B20;56545;48.224;11.678;2023-05-18T18:40:48;15.06
43629;DS18B20;56545;48.224;11.678;2023-05-18T18:43:14;15.06
43629;DS18B20;56545;48.224;11.678;2023-05-18T18:45:40;15.00
43629;DS18B20;56545;48.224;11.678;2023-05-18T18:48:06;14.94
43629;DS18B20;56545;48.224;11.678;2023-05-18T18:50:33;14.94
43629;DS18B20;56545;48.224;11.678;2023-05-18T18:52:59;14.88
43629;DS18B20;56545;48.224;11.678;2023-05-18T18:55:25;14.88
43629;DS18B20;56545;48.224;11.678;2023-05-18T18:57:51;14.88
43629;DS18B20;56545;48.224;11.678;2023-05-18T19:00:18;14.81
43629;DS18B20;56545;48.224;11.678;2023-05-18T19:02:47;14.75
43629;DS18B20;56545;48.224;11.678;2023-05-18T19:05:13;14.75
43629;DS18B20;56545;48.224;11.678;2023-05-18T19:07:45;14.75
43629;DS18B20;56545;48.224;11.678;2023-05-18T19:10:14;14.63
43629;DS18B20;56545;48.224;11.678;2023-05-18T19:12:39;14.56
43629;DS18B20;56545;48.224;11.678;2023-05-18T19:15:09;14.56
43629;DS18B20;56545;48.224;11.678;2023-05-18T19:17:35;14.44
43629;DS18B20;56545;48.224;11.678;2023-05-18T19:20:01;14.44
43629;DS18B20;56545;48.224;11.678;2023-05-18T19:22:29;14.44
43629;DS18B20;56545;48.224;11.678;2023-05-18T19:24:54;14.44
43629;DS18B20;56545;48.224;11.678;2023-05-18T19:27:21;14.50
43629;DS18B20;56545;48.224;11.678;2023-05-18T19:29:47;14.50
43629;DS18B20;56545;48.224;11.678;2023-05-18T19:32:12;14.44
43629;DS18B20;56545;48.224;11.678;2023-05-18T19:34:38;14.38
43629;DS18B20;56545;48.224;11.678;2023-05-18T19:37:04;14.31
43629;DS18B20;56545;48.224;11.678;2023-05-18T19:39:30;14.25
43629;DS18B20;56545;48.224;11.678;2023-05-18T19:41:56;14.19
43629;DS18B20;56545;48.224;11.678;2023-05-18T19:44:22;14.13
43629;DS18B20;56545;48.224;11.678;2023-05-18T19:46:48;14.06
43629;DS18B20;56545;48.224;11.678;2023-05-18T19:49:14;14.06
43629;DS18B20;56545;48.224;11.678;2023-05-18T19:51:40;13.94
43629;DS18B20;56545;48.224;11.678;2023-05-18T19:54:06;13.94
43629;DS18B20;56545;48.224;11.678;2023-05-18T19:56:33;13.94
43629;DS18B20;56545;48.224;11.678;2023-05-18T19:58:58;13.94
43629;DS18B20;56545;48.224;11.678;2023-05-18T20:01:24;14.06
43629;DS18B20;56545;48.224;11.678;2023-05-18T20:03:51;14.13
43629;DS18B20;56545;48.224;11.678;2023-05-18T20:06:17;14.13
43629;DS18B20;56545;48.224;11.678;2023-05-18T20:08:43;14.00
43629;DS18B20;56545;48.224;11.678;2023-05-18T20:11:10;14.00
43629;DS18B20;56545;48.224;11.678;2023-05-18T20:13:36;14.00
43629;DS18B20;56545;48.224;11.678;2023-05-18T20:16:02;13.94
43629;DS18B20;56545;48.224;11.678;2023-05-18T20:18:29;13.94
43629;DS18B20;56545;48.224;11.678;2023-05-18T20:21:00;13.94
43629;DS18B20;56545;48.224;11.678;2023-05-18T20:23:26;13.94
43629;DS18B20;56545;48.224;11.678;2023-05-18T20:25:52;13.88
43629;DS18B20;56545;48.224;11.678;2023-05-18T20:28:19;13.88
43629;DS18B20;56545;48.224;11.678;2023-05-18T20:30:45;13.88
43629;DS18B20;56545;48.224;11.678;2023-05-18T20:33:11;13.88
43629;DS18B20;56545;48.224;11.678;2023-05-18T20:35:38;13.94
43629;DS18B20;56545;48.224;11.678;2023-05-18T20:38:04;13.81
43629;DS18B20;56545;48.224;11.678;2023-05-18T20:40:30;13.69
43629;DS18B20;56545;48.224;11.678;2023-05-18T20:42:57;13.56
43629;DS18B20;56545;48.224;11.678;2023-05-18T20:45:25;13.69
43629;DS18B20;56545;48.224;11.678;2023-05-18T20:47:54;13.75
43629;DS18B20;56545;48.224;11.678;2023-05-18T20:50:21;13.69
43629;DS18B20;56545;48.224;11.678;2023-05-18T20:52:51;13.69
43629;DS18B20;56545;48.224;11.678;2023-05-18T20:55:17;13.63
43629;DS18B20;56545;48.224;11.678;2023-05-18T20:57:44;13.63
43629;DS18B20;56545;48.224;11.678;2023-05-18T21:00:13;13.56
43629;DS18B20;56545;48.224;11.678;2023-05-18T21:02:41;13.56
43629;DS18B20;56545;48.224;11.678;2023-05-18T21:05:09;13.63
43629;DS18B20;56545;48.224;11.678;2023-05-18T21:07:35;13.56
43629;DS18B20;56545;48.224;11.678;2023-05-18T21:10:06;13.63
43629;DS18B20;56545;48.224;11.678;2023-05-18T21:12:32;13.69
43629;DS18B20;56545;48.224;11.678;2023-05-18T21:14:58;13.75
43629;DS18B20;56545;48.224;11.678;2023-05-18T21:17:24;13.63
43629;DS18B20;56545;48.224;11.678;2023-05-18T21:19:50;13.56
43629;DS18B20;56545;48.224;11.678;2023-05-18T21:22:17;13.56
43629;DS18B20;56545;48.224;11.678;2023-05-18T21:24:43;13.56
43629;DS18B20;56545;48.224;11.678;2023-05-18T21:27:09;13.56
43629;DS18B20;56545;48.224;11.678;2023-05-18T21:29:35;13.50
43629;DS18B20;56545;48.224;11.678;2023-05-18T21:32:01;13.44
43629;DS18B20;56545;48.224;11.678;2023-05-18T21:34:27;13.50
43629;DS18B20;56545;48.224;11.678;2023-05-18T21:36:53;13.44
43629;DS18B20;56545;48.224;11.678;2023-05-18T21:39:20;13.31
43629;DS18B20;56545;48.224;11.678;2023-05-18T21:41:45;13.31
43629;DS18B20;56545;48.224;11.678;2023-05-18T21:44:11;13.31
43629;DS18B20;56545;48.224;11.678;2023-05-18T21:46:37;13.38
43629;DS18B20;56545;48.224;11.678;2023-05-18T21:49:05;13.38
43629;DS18B20;56545;48.224;11.678;2023-05-18T21:51:31;13.38
43629;DS18B20;56545;48.224;11.678;2023-05-18T21:53:57;13.44
43629;DS18B20;56545;48.224;11.678;2023-05-18T21:56:23;13.44
43629;DS18B20;56545;48.224;11.678;2023-05-18T21:58:50;13.31
43629;DS18B20;56545;48.224;11.678;2023-05-18T22:01:17;13.25
43629;DS18B20;56545;48.224;11.678;2023-05-18T22:03:46;13.25
43629;DS18B20;56545;48.224;11.678;2023-05-18T22:06:12;13.25
43629;DS18B20;56545;48.224;11.678;2023-05-18T22:08:37;13.13
43629;DS18B20;56545;48.224;11.678;2023-05-18T22:11:04;13.00
43629;DS18B20;56545;48.224;11.678;2023-05-18T22:13:30;13.00
43629;DS18B20;56545;48.224;11.678;2023-05-18T22:15:56;13.06
43629;DS18B20;56545;48.224;11.678;2023-05-18T22:18:22;13.13
43629;DS18B20;56545;48.224;11.678;2023-05-18T22:20:55;13.19
43629;DS18B20;56545;48.224;11.678;2023-05-18T22:23:22;13.25
43629;DS18B20;56545;48.224;11.678;2023-05-18T22:25:48;13.25
43629;DS18B20;56545;48.224;11.678;2023-05-18T22:28:14;13.19
43629;DS18B20;56545;48.224;11.678;2023-05-18T22:30:42;13.25
43629;DS18B20;56545;48.224;11.678;2023-05-18T22:33:08;13.19
43629;DS18B20;56545;48.224;11.678;2023-05-18T22:35:34;13.25
43629;DS18B20;56545;48.224;11.678;2023-05-18T22:38:01;13.25
43629;DS18B20;56545;48.224;11.678;2023-05-18T22:40:27;13.25
43629;DS18B20;56545;48.224;11.678;2023-05-18T22:42:53;13.25
43629;DS18B20;56545;48.224;11.678;2023-05-18T22:45:20;13.19
43629;DS18B20;56545;48.224;11.678;2023-05-18T22:47:46;13.19
43629;DS18B20;56545;48.224;11.678;2023-05-18T22:50:13;13.13
43629;DS18B20;56545;48.224;11.678;2023-05-18T22:52:39;13.13
43629;DS18B20;56545;48.224;11.678;2023-05-18T22:55:05;13.06
43629;DS18B20;56545;48.224;11.678;2023-05-18T22:57:40;13.13
43629;DS18B20;56545;48.224;11.678;2023-05-18T23:00:10;13.19
43629;DS18B20;56545;48.224;11.678;2023-05-18T23:02:37;13.06
43629;DS18B20;56545;48.224;11.678;2023-05-18T23:05:04;13.06
43629;DS18B20;56545;48.224;11.678;2023-05-18T23:07:30;13.06
43629;DS18B20;56545;48.224;11.678;2023-05-18T23:09:57;13.06
43629;DS18B20;56545;48.224;11.678;2023-05-18T23:12:23;13.06
43629;DS18B20;56545;48.224;11.678;2023-05-18T23:14:49;13.19
43629;DS18B20;56545;48.224;11.678;2023-05-18T23:17:19;13.13
43629;DS18B20;56545;48.224;11.678;2023-05-18T23:19:47;13.13
43629;DS18B20;56545;48.224;11.678;2023-05-18T23:22:15;13.13
43629;DS18B20;56545;48.224;11.678;2023-05-18T23:24:41;13.06
43629;DS18B20;56545;48.224;11.678;2023-05-18T23:27:08;13.06
43629;DS18B20;56545;48.224;11.678;2023-05-18T23:29:34;13.00
43629;DS18B20;56545;48.224;11.678;2023-05-18T23:32:03;13.00
43629;DS18B20;56545;48.224;11.678;2023-05-18T23:34:30;12.94
43629;DS18B20;56545;48.224;11.678;2023-05-18T23:37:02;13.00
43629;DS18B20;56545;48.224;11.678;2023-05-18T23:39:29;12.88
43629;DS18B20;56545;48.224;11.678;2023-05-18T23:41:59;12.88
43629;DS18B20;56545;48.224;11.678;2023-05-18T23:44:26;12.88
43629;DS18B20;56545;48.224;11.678;2023-05-18T23:46:54;13.00
43629;DS18B20;56545;48.224;11.678;2023-05-18T23:49:20;13.13
43629;DS18B20;56545;48.224;11.678;2023-05-18T23:51:48;13.13
43629;DS18B20;56545;48.224;11.678;2023-05-18T23:54:16;13.19
43629;DS18B20;56545;48.224;11.678;2023-05-18T23:56:42;13.19
43629;DS18B20;56545;48.224;11.678;2023-05-18T23:59:09;13.19
