sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65875;SPS30;52657;51.128;5.938;2023-05-18T08:14:56;5.80;5.80;5.79;5.47;43.70;43.69;43.67;43.52;37.46;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T08:17:22;5.72;5.72;5.72;5.41;43.17;43.16;43.15;42.99;37.02;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T08:19:47;5.74;5.73;5.71;5.38;42.93;42.93;42.91;42.73;36.76;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T08:22:14;6.13;6.10;6.04;5.64;45.06;45.05;45.02;44.79;38.45;0.60
65875;SPS30;52657;51.128;5.938;2023-05-18T08:24:40;5.64;5.64;5.63;5.31;42.40;42.39;42.37;42.21;36.33;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T08:27:06;5.15;5.15;5.15;4.87;38.89;38.89;38.87;38.74;33.36;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T08:29:34;5.45;5.45;5.45;5.15;41.15;41.15;41.13;40.99;35.29;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T08:31:59;5.44;5.44;5.43;5.13;40.94;40.93;40.91;40.76;35.08;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T08:34:25;4.83;4.82;4.82;4.54;36.29;36.28;36.27;36.13;31.10;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T08:36:51;4.93;4.93;4.93;4.66;37.23;37.22;37.21;37.08;31.92;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T08:39:17;5.10;5.10;5.10;4.82;38.49;38.48;38.47;38.33;33.00;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T08:41:47;5.07;5.07;5.06;4.79;38.22;38.21;38.20;38.07;32.77;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T08:44:33;4.28;4.28;4.28;4.05;32.33;32.33;32.32;32.21;27.73;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T08:47:08;5.01;5.01;5.01;4.73;37.80;37.79;37.78;37.65;32.42;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T08:49:35;4.95;4.95;4.95;4.68;37.39;37.38;37.37;37.24;32.07;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T08:52:03;5.13;5.13;5.13;4.85;38.71;38.70;38.69;38.55;33.20;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T08:54:29;5.01;5.01;5.01;4.73;37.81;37.80;37.79;37.66;32.42;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T08:56:57;4.63;4.63;4.63;4.38;34.95;34.94;34.93;34.81;29.97;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T08:59:24;4.59;4.59;4.59;4.34;34.65;34.64;34.63;34.51;29.71;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T09:01:54;4.31;4.31;4.31;4.08;32.55;32.55;32.54;32.42;27.92;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T09:04:23;4.49;4.49;4.49;4.25;33.94;33.93;33.92;33.80;29.10;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T09:06:51;4.73;4.73;4.73;4.47;35.73;35.72;35.71;35.58;30.64;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T09:09:19;5.27;5.27;5.27;4.98;39.77;39.77;39.75;39.61;34.11;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T09:11:46;5.31;5.31;5.31;5.02;40.08;40.07;40.06;39.92;34.37;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T09:14:13;4.78;4.78;4.78;4.52;36.10;36.10;36.08;35.96;30.96;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T09:16:38;5.04;5.04;5.04;4.76;38.02;38.02;38.00;37.87;32.61;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T09:19:12;5.09;5.09;5.09;4.81;38.41;38.41;38.39;38.26;32.94;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T09:21:44;5.32;5.32;5.32;5.03;40.15;40.14;40.13;39.99;34.43;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T09:24:10;5.23;5.23;5.23;4.94;39.48;39.48;39.46;39.33;33.86;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T09:26:37;5.27;5.27;5.26;4.97;39.72;39.72;39.70;39.56;34.06;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T09:29:13;5.46;5.46;5.46;5.17;41.25;41.25;41.23;41.09;35.38;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T09:31:43;5.58;5.58;5.58;5.28;42.14;42.13;42.12;41.97;36.14;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T09:34:12;5.17;5.17;5.17;4.89;39.02;39.01;39.00;38.86;33.46;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T09:36:45;5.41;5.41;5.41;5.12;40.85;40.84;40.83;40.69;35.03;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T09:39:15;5.26;5.26;5.26;4.98;39.75;39.74;39.73;39.59;34.09;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T09:41:41;5.52;5.52;5.52;5.22;41.71;41.70;41.69;41.54;35.77;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T09:44:07;5.33;5.33;5.33;5.04;40.27;40.27;40.25;40.11;34.54;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T09:46:39;5.57;5.57;5.57;5.27;42.09;42.08;42.07;41.92;36.10;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T09:49:06;5.55;5.55;5.55;5.25;41.91;41.90;41.89;41.74;35.94;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T09:51:36;5.49;5.49;5.49;5.19;41.45;41.44;41.43;41.29;35.55;0.52
65875;SPS30;52657;51.128;5.938;2023-05-18T09:54:06;5.83;5.83;5.83;5.51;43.99;43.98;43.96;43.81;37.72;0.53
65875;SPS30;52657;51.128;5.938;2023-05-18T09:56:34;5.76;5.76;5.76;5.44;43.47;43.47;43.45;43.30;37.28;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T09:59:10;5.80;5.80;5.80;5.49;43.82;43.81;43.80;43.65;37.58;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T10:01:55;5.96;5.96;5.96;5.64;45.00;44.99;44.98;44.82;38.59;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T10:04:22;6.14;6.14;6.14;5.80;46.31;46.30;46.29;46.12;39.71;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T10:07:00;6.05;6.05;6.04;5.71;45.56;45.56;45.54;45.37;39.06;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T10:09:26;6.37;6.37;6.37;6.03;48.12;48.12;48.10;47.93;41.27;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T10:12:00;6.15;6.15;6.15;5.82;46.44;46.43;46.41;46.25;39.82;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T10:14:26;5.85;5.85;5.85;5.53;44.18;44.17;44.16;44.00;37.89;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T10:17:03;6.10;6.10;6.10;5.77;46.04;46.03;46.02;45.86;39.48;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T10:19:30;5.87;5.87;5.87;5.55;44.29;44.28;44.27;44.11;37.98;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T10:22:09;5.92;5.92;5.92;5.60;44.70;44.69;44.67;44.52;38.33;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T10:24:39;5.54;5.54;5.53;5.23;41.79;41.78;41.77;41.62;35.84;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T10:27:09;5.42;5.42;5.42;5.12;40.92;40.91;40.90;40.76;35.09;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T10:29:38;5.78;5.78;5.77;5.46;43.60;43.59;43.57;43.42;37.39;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T10:32:05;5.81;5.81;5.80;5.49;43.82;43.81;43.79;43.64;37.57;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T10:34:36;5.79;5.79;5.79;5.48;43.72;43.71;43.70;43.54;37.49;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T10:37:04;6.33;6.33;6.33;5.99;47.81;47.80;47.78;47.62;41.00;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T10:39:34;6.63;6.63;6.63;6.27;50.08;50.07;50.05;49.88;42.95;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T10:42:03;6.39;6.39;6.39;6.04;48.26;48.25;48.23;48.06;41.39;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T10:44:33;6.64;6.64;6.64;6.28;50.17;50.16;50.14;49.97;43.02;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T10:47:00;7.40;7.40;7.40;7.00;55.86;55.85;55.83;55.63;47.90;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T10:49:34;7.61;7.61;7.61;7.19;57.45;57.44;57.42;57.22;49.27;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T10:52:00;7.47;7.47;7.47;7.06;56.40;56.39;56.38;56.18;48.37;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T10:54:28;8.14;8.14;8.14;7.70;61.47;61.46;61.43;61.22;52.71;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T10:56:54;8.16;8.16;8.16;7.71;61.60;61.59;61.57;61.36;52.83;0.51
65875;SPS30;52657;51.128;5.938;2023-05-18T10:59:20;8.06;8.06;8.06;7.62;60.88;60.87;60.84;60.63;52.21;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T11:01:50;8.74;8.74;8.74;8.26;65.97;65.95;65.93;65.70;56.57;0.53
65875;SPS30;52657;51.128;5.938;2023-05-18T11:04:24;8.76;8.76;8.76;8.28;66.14;66.13;66.11;65.88;56.72;0.52
65875;SPS30;52657;51.128;5.938;2023-05-18T11:06:56;8.86;8.86;8.86;8.38;66.90;66.89;66.87;66.64;57.38;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T11:09:27;8.75;8.75;8.75;8.27;66.04;66.03;66.01;65.78;56.64;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T11:11:57;8.46;8.46;8.46;8.00;63.88;63.87;63.85;63.63;54.79;0.52
65875;SPS30;52657;51.128;5.938;2023-05-18T11:14:27;8.42;8.42;8.42;7.96;63.59;63.57;63.55;63.33;54.53;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T11:22:49;9.69;9.69;9.69;9.16;73.17;73.16;73.13;72.88;62.75;0.51
65875;SPS30;52657;51.128;5.938;2023-05-18T11:27:58;8.30;8.30;8.30;7.85;62.71;62.70;62.67;62.46;53.78;0.50
65875;SPS30;52657;51.128;5.938;2023-05-18T11:30:29;7.67;7.67;7.67;7.26;57.94;57.93;57.91;57.71;49.69;0.53
65875;SPS30;52657;51.128;5.938;2023-05-18T11:41:25;8.00;8.00;8.00;7.57;60.43;60.42;60.40;60.19;51.83;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T11:44:13;8.02;8.02;8.02;7.58;60.55;60.53;60.51;60.30;51.93;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T11:46:55;7.79;7.79;7.79;7.36;58.81;58.80;58.78;58.57;50.43;0.53
65875;SPS30;52657;51.128;5.938;2023-05-18T11:49:44;8.57;8.57;8.57;8.11;64.72;64.71;64.69;64.46;55.51;0.51
65875;SPS30;52657;51.128;5.938;2023-05-18T11:52:18;9.17;9.17;9.17;8.68;69.28;69.27;69.24;69.00;59.41;0.53
65875;SPS30;52657;51.128;5.938;2023-05-18T11:59:58;7.62;7.62;7.62;7.21;57.53;57.52;57.51;57.31;49.34;0.53
65875;SPS30;52657;51.128;5.938;2023-05-18T12:02:26;7.69;7.69;7.69;7.27;58.07;58.06;58.04;57.84;49.80;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T12:04:58;7.20;7.20;7.20;6.81;54.39;54.38;54.36;54.18;46.65;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T12:07:27;7.10;7.10;7.10;6.71;53.61;53.60;53.58;53.39;45.98;0.52
65875;SPS30;52657;51.128;5.938;2023-05-18T12:09:58;6.27;6.27;6.27;5.93;47.36;47.35;47.33;47.17;40.62;0.53
65875;SPS30;52657;51.128;5.938;2023-05-18T12:12:26;6.36;6.36;6.36;6.02;48.03;48.02;48.01;47.84;41.19;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T12:14:53;6.58;6.58;6.58;6.22;49.70;49.69;49.68;49.50;42.63;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T12:17:41;6.56;6.56;6.56;6.20;49.54;49.53;49.52;49.34;42.49;0.52
65875;SPS30;52657;51.128;5.938;2023-05-18T12:20:12;6.80;6.80;6.80;6.43;51.32;51.32;51.30;51.12;44.02;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T12:22:49;7.55;7.55;7.55;7.14;56.98;56.97;56.95;56.75;48.86;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T12:25:20;7.81;7.81;7.81;7.39;58.98;58.97;58.95;58.75;50.59;0.53
65875;SPS30;52657;51.128;5.938;2023-05-18T12:27:48;7.54;7.54;7.54;7.13;56.95;56.94;56.92;56.72;48.84;0.53
65875;SPS30;52657;51.128;5.938;2023-05-18T12:30:17;7.42;7.42;7.42;7.02;56.07;56.06;56.04;55.84;48.08;0.51
65875;SPS30;52657;51.128;5.938;2023-05-18T12:32:46;7.59;7.59;7.59;7.18;57.30;57.29;57.27;57.07;49.14;0.53
65875;SPS30;52657;51.128;5.938;2023-05-18T12:35:15;7.93;7.93;7.93;7.50;59.91;59.90;59.88;59.67;51.38;0.52
65875;SPS30;52657;51.128;5.938;2023-05-18T12:37:45;7.86;7.86;7.86;7.43;59.36;59.35;59.33;59.12;50.91;0.53
65875;SPS30;52657;51.128;5.938;2023-05-18T12:40:15;7.95;7.95;7.95;7.52;60.02;60.01;59.99;59.78;51.48;0.52
65875;SPS30;52657;51.128;5.938;2023-05-18T12:45:17;8.86;8.86;8.86;8.37;66.87;66.86;66.83;66.60;57.35;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T12:47:46;8.83;8.83;8.83;8.35;66.64;66.63;66.61;66.38;57.15;0.53
65875;SPS30;52657;51.128;5.938;2023-05-18T12:50:18;8.17;8.17;8.17;7.72;61.65;61.64;61.62;61.41;52.88;0.51
65875;SPS30;52657;51.128;5.938;2023-05-18T12:52:44;8.16;8.16;8.16;7.72;61.61;61.60;61.58;61.36;52.84;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T12:55:14;8.08;8.08;8.08;7.64;61.02;61.01;60.99;60.78;52.33;0.52
65875;SPS30;52657;51.128;5.938;2023-05-18T12:57:45;7.83;7.83;7.83;7.40;59.13;59.12;59.10;58.89;50.71;0.52
65875;SPS30;52657;51.128;5.938;2023-05-18T13:00:23;7.63;7.63;7.63;7.22;57.61;57.60;57.58;57.38;49.41;0.52
65875;SPS30;52657;51.128;5.938;2023-05-18T13:02:49;7.66;7.66;7.66;7.24;57.84;57.83;57.81;57.61;49.61;0.53
65875;SPS30;52657;51.128;5.938;2023-05-18T13:05:15;7.88;7.88;7.88;7.45;59.47;59.46;59.44;59.24;51.01;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T13:07:48;7.68;7.68;7.68;7.27;58.01;58.00;57.99;57.78;49.76;0.53
65875;SPS30;52657;51.128;5.938;2023-05-18T13:10:15;8.23;8.23;8.23;7.78;62.15;62.14;62.12;61.90;53.30;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T13:12:45;7.58;7.58;7.58;7.17;57.22;57.21;57.19;56.99;49.07;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T13:15:22;7.33;7.33;7.33;6.93;55.36;55.35;55.33;55.13;47.47;0.52
65875;SPS30;52657;51.128;5.938;2023-05-18T13:17:58;7.59;7.59;7.59;7.18;57.30;57.29;57.27;57.08;49.15;0.50
65875;SPS30;52657;51.128;5.938;2023-05-18T13:20:32;7.49;7.49;7.49;7.08;56.53;56.52;56.50;56.30;48.48;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T13:23:06;7.95;7.95;7.95;7.52;60.04;60.03;60.01;59.80;51.49;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T13:25:41;7.65;7.65;7.65;7.23;57.71;57.70;57.68;57.48;49.49;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T13:28:10;7.48;7.48;7.48;7.08;56.51;56.50;56.48;56.28;48.46;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T13:30:38;8.48;8.48;8.48;8.02;64.04;64.03;64.01;63.79;54.93;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T13:33:06;7.82;7.82;7.82;7.40;59.07;59.06;59.04;58.83;50.66;0.53
65875;SPS30;52657;51.128;5.938;2023-05-18T13:35:33;7.13;7.13;7.13;6.75;53.87;53.86;53.84;53.66;46.20;0.51
65875;SPS30;52657;51.128;5.938;2023-05-18T13:37:59;7.52;7.52;7.52;7.11;56.78;56.77;56.75;56.55;48.70;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T13:40:26;7.53;7.53;7.53;7.12;56.83;56.82;56.80;56.60;48.74;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T13:42:51;7.22;7.22;7.22;6.83;54.50;54.50;54.48;54.29;46.74;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T13:45:17;7.10;7.10;7.10;6.71;53.59;53.58;53.56;53.37;45.96;0.53
65875;SPS30;52657;51.128;5.938;2023-05-18T13:47:45;7.14;7.14;7.14;6.76;53.94;53.94;53.92;53.73;46.26;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T13:50:23;7.54;7.54;7.54;7.13;56.90;56.89;56.87;56.68;48.80;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T13:52:50;7.29;7.29;7.29;6.90;55.08;55.07;55.05;54.86;47.24;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T13:55:19;6.67;6.67;6.67;6.31;50.38;50.37;50.36;50.18;43.21;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T13:57:45;6.72;6.72;6.72;6.35;50.71;50.70;50.68;50.50;43.49;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T14:00:11;6.55;6.55;6.55;6.20;49.48;49.47;49.45;49.28;42.44;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T14:02:38;6.66;6.66;6.66;6.30;50.27;50.26;50.25;50.07;43.12;0.53
65875;SPS30;52657;51.128;5.938;2023-05-18T14:05:07;6.43;6.43;6.43;6.08;48.54;48.53;48.51;48.35;41.63;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T14:07:34;6.41;6.41;6.41;6.06;48.38;48.37;48.35;48.19;41.49;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T14:10:04;6.47;6.47;6.47;6.12;48.85;48.84;48.82;48.65;41.89;0.53
65875;SPS30;52657;51.128;5.938;2023-05-18T14:12:31;6.20;6.20;6.20;5.87;46.84;46.84;46.82;46.66;40.17;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T14:14:57;5.75;5.75;5.75;5.43;43.39;43.38;43.37;43.22;37.21;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T14:17:26;6.16;6.16;6.16;5.83;46.55;46.54;46.53;46.36;39.92;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T14:19:54;6.04;6.04;6.04;5.71;45.60;45.60;45.58;45.42;39.11;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T14:22:20;5.53;5.52;5.52;5.21;41.59;41.58;41.57;41.41;35.64;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T14:24:46;5.67;5.66;5.64;5.31;42.39;42.39;42.37;42.20;36.30;0.60
65875;SPS30;52657;51.128;5.938;2023-05-18T14:27:27;6.05;6.05;6.05;5.72;45.65;45.64;45.63;45.47;39.15;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T14:29:53;5.60;5.60;5.60;5.30;42.30;42.29;42.28;42.13;36.28;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T14:32:19;5.76;5.76;5.76;5.45;43.52;43.51;43.49;43.34;37.32;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T14:34:45;6.27;6.27;6.27;5.92;47.31;47.30;47.28;47.12;40.57;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T14:37:14;6.59;6.59;6.59;6.23;49.74;49.73;49.71;49.54;42.65;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T14:39:40;6.29;6.28;6.26;5.89;47.07;47.06;47.04;46.85;40.30;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T14:42:05;5.59;5.59;5.59;5.28;42.18;42.17;42.16;42.01;36.17;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T14:44:31;5.98;5.98;5.98;5.65;45.13;45.12;45.10;44.95;38.70;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T14:46:57;5.83;5.83;5.83;5.51;44.01;44.00;43.99;43.84;37.75;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T14:49:23;5.53;5.53;5.52;5.22;41.67;41.66;41.65;41.50;35.72;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T14:51:49;5.55;5.54;5.54;5.23;41.79;41.79;41.77;41.62;35.83;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T14:54:20;5.67;5.67;5.67;5.37;42.85;42.84;42.82;42.67;36.74;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T14:56:46;5.65;5.65;5.65;5.34;42.64;42.64;42.62;42.47;36.57;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T14:59:12;5.52;5.52;5.52;5.22;41.66;41.66;41.64;41.50;35.73;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T15:01:38;5.19;5.19;5.19;4.91;39.19;39.18;39.17;39.03;33.61;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T15:04:04;4.76;4.76;4.76;4.51;35.98;35.97;35.96;35.84;30.86;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T15:06:29;5.00;5.00;5.00;4.73;37.76;37.75;37.74;37.61;32.38;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T15:08:55;5.43;5.43;5.43;5.13;40.99;40.98;40.97;40.83;35.16;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T15:11:21;5.56;5.56;5.56;5.26;41.98;41.97;41.95;41.81;36.00;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T15:13:52;5.36;5.36;5.36;5.07;40.48;40.47;40.46;40.32;34.72;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T15:16:19;5.04;5.03;5.03;4.75;37.89;37.89;37.87;37.73;32.48;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T15:18:44;4.68;4.67;4.67;4.41;35.21;35.21;35.20;35.07;30.19;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T15:21:12;5.29;5.29;5.28;4.99;39.82;39.82;39.80;39.65;34.13;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T15:23:41;5.42;5.42;5.42;5.13;40.93;40.93;40.91;40.77;35.10;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T15:26:07;5.15;5.15;5.15;4.87;38.90;38.89;38.88;38.74;33.36;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T15:28:32;5.18;5.18;5.18;4.90;39.14;39.13;39.12;38.98;33.56;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T15:31:01;5.14;5.14;5.14;4.86;38.81;38.80;38.79;38.66;33.28;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T15:33:26;5.20;5.20;5.20;4.92;39.25;39.24;39.23;39.09;33.66;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T15:35:52;4.85;4.85;4.85;4.59;36.62;36.61;36.60;36.47;31.40;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T15:38:18;5.29;5.29;5.29;5.01;39.97;39.96;39.95;39.81;34.28;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T15:40:43;5.12;5.12;5.12;4.84;38.67;38.67;38.66;38.52;33.17;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T15:43:12;4.79;4.79;4.79;4.53;36.20;36.19;36.18;36.05;31.05;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T15:45:40;4.52;4.52;4.51;4.27;34.09;34.09;34.07;33.96;29.24;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T15:48:06;4.49;4.49;4.49;4.25;33.93;33.93;33.91;33.80;29.10;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T15:50:32;4.70;4.70;4.70;4.44;35.47;35.46;35.45;35.33;30.42;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T15:53:00;4.60;4.60;4.60;4.35;34.75;34.75;34.74;34.61;29.80;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T15:55:29;4.89;4.88;4.87;4.59;36.62;36.62;36.60;36.46;31.37;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T15:57:54;4.89;4.89;4.89;4.63;36.94;36.93;36.92;36.79;31.68;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T16:00:20;5.08;5.08;5.08;4.80;38.37;38.36;38.35;38.21;32.90;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T16:02:50;5.26;5.26;5.26;4.98;39.73;39.73;39.71;39.58;34.08;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T16:05:15;5.02;5.02;5.02;4.75;37.93;37.93;37.91;37.78;32.53;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T16:07:41;4.95;4.95;4.95;4.68;37.40;37.39;37.38;37.25;32.08;0.56
65875;SPS30;52657;51.128;5.938;2023-05-18T16:10:09;4.54;4.54;4.54;4.30;34.30;34.29;34.28;34.16;29.42;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T16:12:45;4.64;4.64;4.64;4.38;35.01;35.00;34.99;34.87;30.02;0.54
65875;SPS30;52657;51.128;5.938;2023-05-18T16:15:16;4.64;4.64;4.64;4.38;35.01;35.00;34.99;34.87;30.02;0.52
65875;SPS30;52657;51.128;5.938;2023-05-18T16:17:44;4.88;4.88;4.88;4.61;36.82;36.81;36.80;36.67;31.57;0.53
65875;SPS30;52657;51.128;5.938;2023-05-18T16:20:10;4.54;4.54;4.54;4.29;34.27;34.26;34.25;34.13;29.39;0.55
65875;SPS30;52657;51.128;5.938;2023-05-18T16:22:40;5.14;5.14;5.14;4.86;38.79;38.79;38.77;38.63;33.26;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T16:25:07;5.55;5.55;5.55;5.24;41.85;41.85;41.83;41.68;35.88;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T16:27:33;4.26;4.26;4.26;4.03;32.19;32.18;32.17;32.06;27.60;0.57
65875;SPS30;52657;51.128;5.938;2023-05-18T16:30:01;4.83;4.83;4.83;4.56;36.41;36.40;36.39;36.26;31.21;0.58
65875;SPS30;52657;51.128;5.938;2023-05-18T16:32:30;4.91;4.90;4.88;4.59;36.64;36.63;36.61;36.46;31.35;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T16:34:56;4.77;4.75;4.72;4.43;35.40;35.39;35.37;35.21;30.26;0.59
65875;SPS30;52657;51.128;5.938;2023-05-18T16:37:21;4.54;4.53;4.50;4.21;33.66;33.65;33.63;33.47;28.76;0.59
