sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-05-18T19:35:06;18.75
56484;DS18B20;42385;0.000;0.000;2023-05-18T19:38:09;18.75
56484;DS18B20;42385;0.000;0.000;2023-05-18T19:41:11;18.69
56484;DS18B20;42385;0.000;0.000;2023-05-18T19:44:14;18.75
56484;DS18B20;42385;0.000;0.000;2023-05-18T19:47:16;18.69
56484;DS18B20;42385;0.000;0.000;2023-05-18T19:50:18;18.69
56484;DS18B20;42385;0.000;0.000;2023-05-18T19:53:20;18.69
56484;DS18B20;42385;0.000;0.000;2023-05-18T19:56:23;18.69
56484;DS18B20;42385;0.000;0.000;2023-05-18T19:59:26;18.63
56484;DS18B20;42385;0.000;0.000;2023-05-18T20:02:28;18.63
56484;DS18B20;42385;0.000;0.000;2023-05-18T20:05:30;18.63
56484;DS18B20;42385;0.000;0.000;2023-05-18T20:08:32;18.63
56484;DS18B20;42385;0.000;0.000;2023-05-18T20:11:35;18.63
56484;DS18B20;42385;0.000;0.000;2023-05-18T20:14:37;18.63
56484;DS18B20;42385;0.000;0.000;2023-05-18T20:17:39;18.63
56484;DS18B20;42385;0.000;0.000;2023-05-18T20:20:42;18.63
56484;DS18B20;42385;0.000;0.000;2023-05-18T20:23:44;18.56
56484;DS18B20;42385;0.000;0.000;2023-05-18T20:26:48;18.63
56484;DS18B20;42385;0.000;0.000;2023-05-18T20:29:51;18.63
56484;DS18B20;42385;0.000;0.000;2023-05-18T20:32:53;18.63
56484;DS18B20;42385;0.000;0.000;2023-05-18T20:35:56;18.63
56484;DS18B20;42385;0.000;0.000;2023-05-18T20:38:58;18.56
56484;DS18B20;42385;0.000;0.000;2023-05-18T20:42:01;18.56
56484;DS18B20;42385;0.000;0.000;2023-05-18T20:45:06;18.56
56484;DS18B20;42385;0.000;0.000;2023-05-18T20:48:08;18.56
56484;DS18B20;42385;0.000;0.000;2023-05-18T20:51:13;18.56
56484;DS18B20;42385;0.000;0.000;2023-05-18T20:54:20;18.56
56484;DS18B20;42385;0.000;0.000;2023-05-18T20:57:22;18.56
56484;DS18B20;42385;0.000;0.000;2023-05-18T21:00:24;18.56
56484;DS18B20;42385;0.000;0.000;2023-05-18T21:03:26;18.50
56484;DS18B20;42385;0.000;0.000;2023-05-18T21:06:29;18.50
56484;DS18B20;42385;0.000;0.000;2023-05-18T21:09:31;18.50
56484;DS18B20;42385;0.000;0.000;2023-05-18T21:12:35;18.50
56484;DS18B20;42385;0.000;0.000;2023-05-18T21:15:37;18.50
56484;DS18B20;42385;0.000;0.000;2023-05-18T21:18:39;18.50
56484;DS18B20;42385;0.000;0.000;2023-05-18T21:21:42;18.50
56484;DS18B20;42385;0.000;0.000;2023-05-18T21:24:44;18.50
56484;DS18B20;42385;0.000;0.000;2023-05-18T21:27:46;18.50
56484;DS18B20;42385;0.000;0.000;2023-05-18T21:30:48;18.44
56484;DS18B20;42385;0.000;0.000;2023-05-18T21:33:51;18.50
56484;DS18B20;42385;0.000;0.000;2023-05-18T21:36:54;18.44
56484;DS18B20;42385;0.000;0.000;2023-05-18T21:39:56;18.44
56484;DS18B20;42385;0.000;0.000;2023-05-18T21:42:58;18.44
56484;DS18B20;42385;0.000;0.000;2023-05-18T21:46:00;18.44
56484;DS18B20;42385;0.000;0.000;2023-05-18T21:49:06;18.44
56484;DS18B20;42385;0.000;0.000;2023-05-18T21:52:09;18.44
56484;DS18B20;42385;0.000;0.000;2023-05-18T21:55:11;18.44
56484;DS18B20;42385;0.000;0.000;2023-05-18T21:58:13;18.44
56484;DS18B20;42385;0.000;0.000;2023-05-18T22:01:16;18.44
56484;DS18B20;42385;0.000;0.000;2023-05-18T22:04:21;18.44
56484;DS18B20;42385;0.000;0.000;2023-05-18T22:07:23;18.38
56484;DS18B20;42385;0.000;0.000;2023-05-18T22:10:26;18.38
56484;DS18B20;42385;0.000;0.000;2023-05-18T22:13:28;18.38
56484;DS18B20;42385;0.000;0.000;2023-05-18T22:16:31;18.38
56484;DS18B20;42385;0.000;0.000;2023-05-18T22:19:34;18.38
56484;DS18B20;42385;0.000;0.000;2023-05-18T22:22:36;18.38
56484;DS18B20;42385;0.000;0.000;2023-05-18T22:25:39;18.38
56484;DS18B20;42385;0.000;0.000;2023-05-18T22:28:41;18.38
56484;DS18B20;42385;0.000;0.000;2023-05-18T22:31:43;18.38
56484;DS18B20;42385;0.000;0.000;2023-05-18T22:34:45;18.38
56484;DS18B20;42385;0.000;0.000;2023-05-18T22:37:47;18.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T22:40:49;18.38
56484;DS18B20;42385;0.000;0.000;2023-05-18T22:43:54;18.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T22:46:57;18.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T22:49:59;18.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T22:53:01;18.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T22:56:05;18.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T22:59:08;18.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T23:02:12;18.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T23:05:14;18.31
56484;DS18B20;42385;0.000;0.000;2023-05-18T23:08:18;18.25
56484;DS18B20;42385;0.000;0.000;2023-05-18T23:11:21;18.25
56484;DS18B20;42385;0.000;0.000;2023-05-18T23:14:23;18.19
56484;DS18B20;42385;0.000;0.000;2023-05-18T23:17:25;18.25
56484;DS18B20;42385;0.000;0.000;2023-05-18T23:20:27;18.25
56484;DS18B20;42385;0.000;0.000;2023-05-18T23:23:30;18.25
56484;DS18B20;42385;0.000;0.000;2023-05-18T23:26:33;18.19
56484;DS18B20;42385;0.000;0.000;2023-05-18T23:29:35;18.19
56484;DS18B20;42385;0.000;0.000;2023-05-18T23:32:37;18.19
56484;DS18B20;42385;0.000;0.000;2023-05-18T23:35:41;18.19
56484;DS18B20;42385;0.000;0.000;2023-05-18T23:38:45;18.19
56484;DS18B20;42385;0.000;0.000;2023-05-18T23:41:51;18.19
56484;DS18B20;42385;0.000;0.000;2023-05-18T23:44:54;18.19
56484;DS18B20;42385;0.000;0.000;2023-05-18T23:47:57;18.13
56484;DS18B20;42385;0.000;0.000;2023-05-18T23:51:01;18.19
56484;DS18B20;42385;0.000;0.000;2023-05-18T23:54:04;18.19
56484;DS18B20;42385;0.000;0.000;2023-05-18T23:57:08;18.13
