sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2023-05-18T13:37:53;22.87;29.33;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T13:40:25;23.09;29.24;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T13:42:58;23.21;28.31;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T13:45:30;23.27;27.92;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T13:48:06;23.39;26.97;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T13:50:39;23.63;26.69;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T13:53:11;23.86;26.50;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T13:55:43;24.30;26.10;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T13:58:15;25.31;25.25;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T14:00:48;26.36;23.50;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T14:03:24;26.69;23.27;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T14:05:57;26.82;22.30;1.00
79336;SCD30;69634;52.122;5.406;2023-05-18T14:08:29;26.83;22.75;1.00
