sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
81126;SCD30;71444;52.114;5.424;2023-08-01T14:23:35;18.25;94.25;15850.00
81126;SCD30;71444;52.114;5.424;2023-08-01T14:26:20;18.25;94.25;16081.00
81126;SCD30;71444;52.114;5.424;2023-08-01T14:28:59;18.25;94.25;16016.00
81126;SCD30;71444;52.114;5.424;2023-08-01T14:31:39;18.25;94.25;16036.00
81126;SCD30;71444;52.114;5.424;2023-08-01T14:34:08;18.25;94.25;16019.00
81126;SCD30;71444;52.114;5.424;2023-08-01T14:36:58;18.25;94.25;15973.00
81126;SCD30;71444;52.114;5.424;2023-08-01T14:39:38;18.25;94.25;16004.00
81126;SCD30;71444;52.114;5.424;2023-08-01T14:42:28;18.25;94.25;16026.00
81126;SCD30;71444;52.114;5.424;2023-08-01T14:45:17;18.25;94.25;15896.00
81126;SCD30;71444;52.114;5.424;2023-08-01T14:48:08;18.25;94.25;16222.00
81126;SCD30;71444;52.114;5.424;2023-08-01T14:50:57;18.25;94.25;16435.00
81126;SCD30;71444;52.114;5.424;2023-08-01T14:53:42;18.25;94.25;16092.00
81126;SCD30;71444;52.114;5.424;2023-08-01T14:56:30;18.25;94.25;16105.00
81126;SCD30;71444;52.114;5.424;2023-08-01T14:59:18;18.25;94.25;15952.00
81126;SCD30;71444;52.114;5.424;2023-08-01T15:02:07;18.25;94.25;15859.00
81126;SCD30;71444;52.114;5.424;2023-08-01T15:04:56;18.25;94.25;15954.00
81126;SCD30;71444;52.114;5.424;2023-08-01T15:08:00;18.25;94.25;16017.00
81126;SCD30;71444;52.114;5.424;2023-08-01T15:10:52;18.25;94.25;15829.00
81126;SCD30;71444;52.114;5.424;2023-08-01T15:13:38;18.25;94.25;15892.00
81126;SCD30;71444;52.114;5.424;2023-08-01T15:16:28;18.25;94.25;15919.00
81126;SCD30;71444;52.114;5.424;2023-08-01T15:19:16;18.25;94.25;15870.00
81126;SCD30;71444;52.114;5.424;2023-08-01T15:22:05;18.25;94.25;15781.00
81126;SCD30;71444;52.114;5.424;2023-08-01T15:24:53;18.25;94.25;15817.00
81126;SCD30;71444;52.114;5.424;2023-08-01T15:27:42;18.25;94.25;15846.00
81126;SCD30;71444;52.114;5.424;2023-08-01T15:30:32;18.25;94.25;15909.00
81126;SCD30;71444;52.114;5.424;2023-08-01T15:33:21;18.25;94.25;15895.00
81126;SCD30;71444;52.114;5.424;2023-08-01T15:36:10;18.25;94.25;15927.00
81126;SCD30;71444;52.114;5.424;2023-08-01T15:38:58;18.25;94.25;15997.00
81126;SCD30;71444;52.114;5.424;2023-08-01T15:41:47;18.25;94.25;15947.00
81126;SCD30;71444;52.114;5.424;2023-08-01T15:44:32;18.25;94.25;15912.00
81126;SCD30;71444;52.114;5.424;2023-08-01T15:47:21;18.25;94.25;15814.00
81126;SCD30;71444;52.114;5.424;2023-08-01T15:50:09;18.25;94.25;15924.00
81126;SCD30;71444;52.114;5.424;2023-08-01T15:52:57;18.25;94.25;15986.00
81126;SCD30;71444;52.114;5.424;2023-08-01T15:55:37;18.25;94.25;16020.00
81126;SCD30;71444;52.114;5.424;2023-08-01T15:58:18;18.25;94.25;15965.00
81126;SCD30;71444;52.114;5.424;2023-08-01T16:01:07;18.25;94.25;15929.00
81126;SCD30;71444;52.114;5.424;2023-08-01T16:03:55;18.25;94.25;15920.00
81126;SCD30;71444;52.114;5.424;2023-08-01T16:06:43;18.25;94.25;15892.00
81126;SCD30;71444;52.114;5.424;2023-08-01T16:09:32;18.25;94.25;15884.00
81126;SCD30;71444;52.114;5.424;2023-08-01T16:12:20;18.25;94.25;15883.00
81126;SCD30;71444;52.114;5.424;2023-08-01T16:15:10;18.25;94.25;15866.00
81126;SCD30;71444;52.114;5.424;2023-08-01T16:17:54;18.25;94.25;15860.00
81126;SCD30;71444;52.114;5.424;2023-08-01T16:20:36;18.25;94.25;15852.00
81126;SCD30;71444;52.114;5.424;2023-08-01T16:23:25;18.25;94.25;15867.00
81126;SCD30;71444;52.114;5.424;2023-08-01T16:26:12;18.25;94.25;15796.00
81126;SCD30;71444;52.114;5.424;2023-08-01T16:29:01;18.25;94.25;15841.00
81126;SCD30;71444;52.114;5.424;2023-08-01T16:31:49;18.25;94.25;15847.00
81126;SCD30;71444;52.114;5.424;2023-08-01T16:34:37;18.25;94.25;15856.00
81126;SCD30;71444;52.114;5.424;2023-08-01T16:37:25;18.25;94.25;15843.00
81126;SCD30;71444;52.114;5.424;2023-08-01T16:40:15;18.25;94.25;15842.00
81126;SCD30;71444;52.114;5.424;2023-08-01T16:43:03;18.25;94.25;16015.00
81126;SCD30;71444;52.114;5.424;2023-08-01T16:45:53;18.25;94.25;15913.00
81126;SCD30;71444;52.114;5.424;2023-08-01T16:48:44;18.25;94.25;15892.00
81126;SCD30;71444;52.114;5.424;2023-08-01T16:51:33;18.25;94.25;15887.00
81126;SCD30;71444;52.114;5.424;2023-08-01T16:54:21;18.25;94.25;15822.00
81126;SCD30;71444;52.114;5.424;2023-08-01T16:57:10;18.25;94.25;15842.00
81126;SCD30;71444;52.114;5.424;2023-08-01T16:59:59;18.25;94.25;15958.00
81126;SCD30;71444;52.114;5.424;2023-08-01T17:02:49;18.25;94.25;15953.00
81126;SCD30;71444;52.114;5.424;2023-08-01T17:05:37;18.25;94.25;15938.00
81126;SCD30;71444;52.114;5.424;2023-08-01T17:08:28;18.25;94.25;15872.00
81126;SCD30;71444;52.114;5.424;2023-08-01T17:11:17;18.25;94.25;15901.00
81126;SCD30;71444;52.114;5.424;2023-08-01T17:14:08;18.25;94.25;15915.00
81126;SCD30;71444;52.114;5.424;2023-08-01T17:16:48;18.25;94.25;15863.00
81126;SCD30;71444;52.114;5.424;2023-08-01T17:19:38;18.25;94.25;15785.00
81126;SCD30;71444;52.114;5.424;2023-08-01T17:22:18;18.25;94.25;15898.00
81126;SCD30;71444;52.114;5.424;2023-08-01T17:24:58;18.25;94.25;15857.00
81126;SCD30;71444;52.114;5.424;2023-08-01T17:27:38;18.25;94.25;15873.00
81126;SCD30;71444;52.114;5.424;2023-08-01T17:30:20;18.25;94.25;15900.00
81126;SCD30;71444;52.114;5.424;2023-08-01T17:33:13;18.25;94.25;15915.00
81126;SCD30;71444;52.114;5.424;2023-08-01T17:35:53;18.25;94.25;15921.00
81126;SCD30;71444;52.114;5.424;2023-08-01T17:38:33;18.25;94.25;15909.00
81126;SCD30;71444;52.114;5.424;2023-08-01T17:43:59;18.25;94.25;15874.00
81126;SCD30;71444;52.114;5.424;2023-08-01T17:46:52;18.25;94.25;15875.00
81126;SCD30;71444;52.114;5.424;2023-08-01T17:49:32;18.25;94.25;15864.00
81126;SCD30;71444;52.114;5.424;2023-08-01T17:52:17;18.25;94.25;15857.00
81126;SCD30;71444;52.114;5.424;2023-08-01T17:54:57;18.25;94.25;15853.00
81126;SCD30;71444;52.114;5.424;2023-08-01T17:57:37;18.25;94.25;15786.00
81126;SCD30;71444;52.114;5.424;2023-08-01T18:00:17;18.25;94.25;15870.00
81126;SCD30;71444;52.114;5.424;2023-08-01T18:02:58;18.25;94.25;15834.00
81126;SCD30;71444;52.114;5.424;2023-08-01T18:05:38;18.25;94.25;15854.00
81126;SCD30;71444;52.114;5.424;2023-08-01T18:08:18;18.25;94.25;15795.00
81126;SCD30;71444;52.114;5.424;2023-08-01T18:11:16;18.25;94.25;15824.00
81126;SCD30;71444;52.114;5.424;2023-08-01T18:13:59;18.25;94.25;15828.00
81126;SCD30;71444;52.114;5.424;2023-08-01T18:16:41;18.25;94.25;15816.00
81126;SCD30;71444;52.114;5.424;2023-08-01T18:19:21;18.25;94.25;15821.00
81126;SCD30;71444;52.114;5.424;2023-08-01T18:22:01;18.25;94.25;15812.00
81126;SCD30;71444;52.114;5.424;2023-08-01T18:24:41;18.25;94.25;15821.00
81126;SCD30;71444;52.114;5.424;2023-08-01T18:27:30;18.25;94.25;15806.00
81126;SCD30;71444;52.114;5.424;2023-08-01T18:30:13;18.25;94.25;15802.00
81126;SCD30;71444;52.114;5.424;2023-08-01T18:32:53;18.25;94.25;15775.00
81126;SCD30;71444;52.114;5.424;2023-08-01T18:35:44;18.25;94.25;15809.00
81126;SCD30;71444;52.114;5.424;2023-08-01T18:38:24;18.25;94.25;15817.00
81126;SCD30;71444;52.114;5.424;2023-08-01T18:41:04;18.25;94.25;15824.00
81126;SCD30;71444;52.114;5.424;2023-08-01T18:43:44;18.25;94.25;15970.00
81126;SCD30;71444;52.114;5.424;2023-08-01T18:46:24;18.25;94.25;15883.00
81126;SCD30;71444;52.114;5.424;2023-08-01T18:49:03;18.25;94.25;15789.00
81126;SCD30;71444;52.114;5.424;2023-08-01T18:51:44;18.25;94.25;15780.00
81126;SCD30;71444;52.114;5.424;2023-08-01T18:54:34;18.25;94.25;15822.00
81126;SCD30;71444;52.114;5.424;2023-08-01T18:57:13;18.25;94.25;15867.00
81126;SCD30;71444;52.114;5.424;2023-08-01T18:59:53;18.25;94.25;15796.00
81126;SCD30;71444;52.114;5.424;2023-08-01T19:02:33;18.25;94.25;15835.00
81126;SCD30;71444;52.114;5.424;2023-08-01T19:05:13;18.25;94.25;15844.00
81126;SCD30;71444;52.114;5.424;2023-08-01T19:07:53;18.25;94.25;15878.00
81126;SCD30;71444;52.114;5.424;2023-08-01T19:10:33;18.25;94.25;15864.00
81126;SCD30;71444;52.114;5.424;2023-08-01T19:13:12;18.25;94.25;15865.00
81126;SCD30;71444;52.114;5.424;2023-08-01T19:16:01;18.25;94.25;15835.00
81126;SCD30;71444;52.114;5.424;2023-08-01T19:18:44;18.25;94.25;15864.00
81126;SCD30;71444;52.114;5.424;2023-08-01T19:21:24;18.25;94.25;15887.00
81126;SCD30;71444;52.114;5.424;2023-08-01T19:24:08;18.25;94.25;15879.00
81126;SCD30;71444;52.114;5.424;2023-08-01T19:26:48;18.25;94.25;15919.00
81126;SCD30;71444;52.114;5.424;2023-08-01T19:29:27;18.25;94.25;15888.00
81126;SCD30;71444;52.114;5.424;2023-08-01T19:32:09;18.25;94.25;15899.00
81126;SCD30;71444;52.114;5.424;2023-08-01T19:34:51;18.25;94.25;15861.00
81126;SCD30;71444;52.114;5.424;2023-08-01T19:37:31;18.25;94.25;15851.00
81126;SCD30;71444;52.114;5.424;2023-08-01T19:40:11;18.25;94.25;15857.00
81126;SCD30;71444;52.114;5.424;2023-08-01T19:42:51;18.25;94.25;15859.00
81126;SCD30;71444;52.114;5.424;2023-08-01T19:45:30;18.25;94.25;15863.00
81126;SCD30;71444;52.114;5.424;2023-08-01T19:48:10;18.25;94.25;15882.00
81126;SCD30;71444;52.114;5.424;2023-08-01T19:50:50;18.25;94.25;15860.00
81126;SCD30;71444;52.114;5.424;2023-08-01T19:53:33;18.25;94.25;15858.00
81126;SCD30;71444;52.114;5.424;2023-08-01T19:56:12;18.25;94.25;15843.00
81126;SCD30;71444;52.114;5.424;2023-08-01T19:59:03;18.25;94.25;15801.00
81126;SCD30;71444;52.114;5.424;2023-08-01T20:01:43;18.25;94.25;15799.00
81126;SCD30;71444;52.114;5.424;2023-08-01T20:04:23;18.25;94.25;15799.00
81126;SCD30;71444;52.114;5.424;2023-08-01T20:07:11;18.25;94.25;15823.00
81126;SCD30;71444;52.114;5.424;2023-08-01T20:09:55;18.25;94.25;15814.00
81126;SCD30;71444;52.114;5.424;2023-08-01T20:12:34;18.25;94.25;15819.00
81126;SCD30;71444;52.114;5.424;2023-08-01T20:15:23;18.25;94.25;15812.00
81126;SCD30;71444;52.114;5.424;2023-08-01T20:18:12;18.25;94.25;15829.00
81126;SCD30;71444;52.114;5.424;2023-08-01T20:20:52;18.25;94.25;15857.00
81126;SCD30;71444;52.114;5.424;2023-08-01T20:23:39;18.25;94.25;15870.00
81126;SCD30;71444;52.114;5.424;2023-08-01T20:26:25;18.25;94.25;15876.00
81126;SCD30;71444;52.114;5.424;2023-08-01T20:29:17;18.25;94.25;15891.00
81126;SCD30;71444;52.114;5.424;2023-08-01T20:32:06;18.25;94.25;15889.00
81126;SCD30;71444;52.114;5.424;2023-08-01T20:34:46;18.25;94.25;15873.00
81126;SCD30;71444;52.114;5.424;2023-08-01T20:37:26;18.25;94.25;15868.00
81126;SCD30;71444;52.114;5.424;2023-08-01T20:40:17;18.25;94.25;15860.00
81126;SCD30;71444;52.114;5.424;2023-08-01T20:43:05;18.25;94.25;15847.00
81126;SCD30;71444;52.114;5.424;2023-08-01T20:45:54;18.25;94.25;15872.00
81126;SCD30;71444;52.114;5.424;2023-08-01T20:48:40;18.25;94.25;15844.00
81126;SCD30;71444;52.114;5.424;2023-08-01T20:51:28;18.25;94.25;15873.00
81126;SCD30;71444;52.114;5.424;2023-08-01T20:54:16;18.25;94.25;15843.00
81126;SCD30;71444;52.114;5.424;2023-08-01T20:57:05;18.25;94.25;15839.00
81126;SCD30;71444;52.114;5.424;2023-08-01T20:59:53;18.25;94.25;15847.00
81126;SCD30;71444;52.114;5.424;2023-08-01T21:02:36;18.25;94.25;15867.00
81126;SCD30;71444;52.114;5.424;2023-08-01T21:05:17;18.25;94.25;15861.00
81126;SCD30;71444;52.114;5.424;2023-08-01T21:08:05;18.25;94.25;15882.00
81126;SCD30;71444;52.114;5.424;2023-08-01T21:10:53;18.25;94.25;15855.00
81126;SCD30;71444;52.114;5.424;2023-08-01T21:13:42;18.25;94.25;15844.00
81126;SCD30;71444;52.114;5.424;2023-08-01T21:16:34;18.25;94.25;15819.00
81126;SCD30;71444;52.114;5.424;2023-08-01T21:19:23;18.25;94.25;15835.00
81126;SCD30;71444;52.114;5.424;2023-08-01T21:22:12;18.25;94.25;15824.00
81126;SCD30;71444;52.114;5.424;2023-08-01T21:24:55;18.25;94.25;15856.00
81126;SCD30;71444;52.114;5.424;2023-08-01T21:27:44;18.25;94.25;15849.00
81126;SCD30;71444;52.114;5.424;2023-08-01T21:30:37;18.25;94.25;15852.00
81126;SCD30;71444;52.114;5.424;2023-08-01T21:33:17;18.25;94.25;15853.00
81126;SCD30;71444;52.114;5.424;2023-08-01T21:36:00;18.25;94.25;15859.00
81126;SCD30;71444;52.114;5.424;2023-08-01T21:38:49;18.25;94.25;15837.00
81126;SCD30;71444;52.114;5.424;2023-08-01T21:41:34;18.25;94.25;15821.00
81126;SCD30;71444;52.114;5.424;2023-08-01T21:44:13;18.25;94.25;15743.00
81126;SCD30;71444;52.114;5.424;2023-08-01T21:47:09;18.25;94.25;15792.00
81126;SCD30;71444;52.114;5.424;2023-08-01T21:49:57;18.25;94.25;15862.00
81126;SCD30;71444;52.114;5.424;2023-08-01T21:52:48;18.25;94.25;15846.00
81126;SCD30;71444;52.114;5.424;2023-08-01T21:55:37;18.25;94.25;15855.00
81126;SCD30;71444;52.114;5.424;2023-08-01T21:58:19;18.25;94.25;15807.00
81126;SCD30;71444;52.114;5.424;2023-08-01T22:01:08;18.25;94.25;15832.00
81126;SCD30;71444;52.114;5.424;2023-08-01T22:03:56;18.25;94.25;15792.00
81126;SCD30;71444;52.114;5.424;2023-08-01T22:06:44;18.25;94.25;15832.00
81126;SCD30;71444;52.114;5.424;2023-08-01T22:09:33;18.25;94.25;15817.00
81126;SCD30;71444;52.114;5.424;2023-08-01T22:12:22;18.25;94.25;15820.00
81126;SCD30;71444;52.114;5.424;2023-08-01T22:15:09;18.25;94.25;15790.00
81126;SCD30;71444;52.114;5.424;2023-08-01T22:17:55;18.25;94.25;15821.00
81126;SCD30;71444;52.114;5.424;2023-08-01T22:20:37;18.25;94.25;15838.00
81126;SCD30;71444;52.114;5.424;2023-08-01T22:23:25;18.25;94.25;15827.00
81126;SCD30;71444;52.114;5.424;2023-08-01T22:26:13;18.25;94.25;15805.00
81126;SCD30;71444;52.114;5.424;2023-08-01T22:29:01;18.25;94.25;15885.00
81126;SCD30;71444;52.114;5.424;2023-08-01T22:31:51;18.25;94.25;15888.00
81126;SCD30;71444;52.114;5.424;2023-08-01T22:34:40;18.25;94.25;15855.00
81126;SCD30;71444;52.114;5.424;2023-08-01T22:37:20;18.25;94.25;15838.00
81126;SCD30;71444;52.114;5.424;2023-08-01T22:40:08;18.25;94.25;15875.00
81126;SCD30;71444;52.114;5.424;2023-08-01T22:42:57;18.25;94.25;15812.00
81126;SCD30;71444;52.114;5.424;2023-08-01T22:45:54;18.25;94.25;15807.00
81126;SCD30;71444;52.114;5.424;2023-08-01T22:48:42;18.25;94.25;15818.00
81126;SCD30;71444;52.114;5.424;2023-08-01T22:51:29;18.25;94.25;15851.00
81126;SCD30;71444;52.114;5.424;2023-08-01T22:54:17;18.25;94.25;15742.00
81126;SCD30;71444;52.114;5.424;2023-08-01T22:57:05;18.25;94.25;15794.00
81126;SCD30;71444;52.114;5.424;2023-08-01T22:59:54;18.25;94.25;15825.00
81126;SCD30;71444;52.114;5.424;2023-08-01T23:02:43;18.25;94.25;15835.00
81126;SCD30;71444;52.114;5.424;2023-08-01T23:05:32;18.25;94.25;15757.00
81126;SCD30;71444;52.114;5.424;2023-08-01T23:08:12;18.25;94.25;15764.00
81126;SCD30;71444;52.114;5.424;2023-08-01T23:11:01;18.25;94.25;15804.00
81126;SCD30;71444;52.114;5.424;2023-08-01T23:13:44;18.25;94.25;15817.00
81126;SCD30;71444;52.114;5.424;2023-08-01T23:16:32;18.25;94.25;15808.00
81126;SCD30;71444;52.114;5.424;2023-08-01T23:19:21;18.25;94.25;15756.00
81126;SCD30;71444;52.114;5.424;2023-08-01T23:22:05;18.25;94.25;15759.00
81126;SCD30;71444;52.114;5.424;2023-08-01T23:24:46;18.25;94.25;15787.00
81126;SCD30;71444;52.114;5.424;2023-08-01T23:27:36;18.25;94.25;15754.00
81126;SCD30;71444;52.114;5.424;2023-08-01T23:30:24;18.25;94.25;15756.00
81126;SCD30;71444;52.114;5.424;2023-08-01T23:33:12;18.25;94.25;15763.00
81126;SCD30;71444;52.114;5.424;2023-08-01T23:35:58;18.25;94.25;15762.00
81126;SCD30;71444;52.114;5.424;2023-08-01T23:38:38;18.25;94.25;15770.00
81126;SCD30;71444;52.114;5.424;2023-08-01T23:41:26;18.25;94.25;15785.00
81126;SCD30;71444;52.114;5.424;2023-08-01T23:44:05;18.25;94.25;15777.00
81126;SCD30;71444;52.114;5.424;2023-08-01T23:46:52;18.25;94.25;15792.00
81126;SCD30;71444;52.114;5.424;2023-08-01T23:49:41;18.25;94.25;15796.00
81126;SCD30;71444;52.114;5.424;2023-08-01T23:52:20;18.25;94.25;15793.00
81126;SCD30;71444;52.114;5.424;2023-08-01T23:55:08;18.25;94.25;15814.00
81126;SCD30;71444;52.114;5.424;2023-08-01T23:57:57;18.25;94.25;15793.00
