sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T11:24:08;27;0;;64;139731
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T11:26:45;31;0;;87;167948
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T11:29:09;32;0;;80;149604
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T11:31:39;27;3333;;69;150277
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T11:34:09;32;0;;80;149512
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T11:36:39;33;0;;79;143113
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T11:39:09;25;0;;64;148769
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T11:41:39;28;3333;;74;156559
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T11:44:09;26;0;;68;151147
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T11:46:39;23;0;;59;148571
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T11:49:09;20;0;;52;152224
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T11:51:40;25;3333;;63;147083
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T11:54:10;31;0;;78;148756
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T11:56:41;16;0;;41;152961
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T11:59:15;30;0;;77;153662
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T12:01:45;23;3333;;59;149243
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T12:04:12;34;0;;86;149473
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T12:06:42;29;0;;72;145743
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T12:09:13;23;0;;59;150878
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T12:11:42;26;3333;;67;149835
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T12:14:13;28;0;;74;153734
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T12:16:43;27;0;;68;150309
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T12:19:17;26;0;;68;152953
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T12:21:44;32;3333;;80;149524
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T12:24:14;33;0;;84;149622
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T12:26:44;28;0;;73;151943
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T12:29:14;32;0;;81;149448
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T12:31:44;28;3333;;70;149963
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T12:34:14;34;0;;84;146159
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T12:36:44;33;0;;78;139605
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T12:39:14;23;0;;65;163262
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T12:41:44;25;3333;;63;150895
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T12:44:14;31;0;;78;146712
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T12:46:44;36;0;;93;154102
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T12:49:14;25;0;;63;150136
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T12:51:44;32;3333;;82;149831
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T12:54:14;27;0;;66;145084
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T12:56:44;31;0;;80;150769
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T12:59:14;34;0;;89;153755
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T13:01:44;30;0;;71;138727
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T13:04:14;26;3333;;72;160972
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T13:06:44;31;0;;77;148942
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T13:09:14;26;0;;67;149204
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T13:11:44;29;0;;74;152595
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T13:14:14;32;3333;;77;141052
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T13:16:44;29;0;;77;159067
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T13:19:14;29;0;;75;150115
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T13:21:53;28;0;;69;144158
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T13:24:17;28;3333;;73;154081
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T13:26:45;32;0;;80;147787
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T13:29:15;29;0;;74;150125
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T13:31:45;28;0;;73;153717
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T13:34:15;26;3333;;65;145157
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T13:36:45;31;0;;79;152405
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T13:39:15;28;0;;73;151340
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T13:41:45;23;0;;60;151193
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T13:44:15;22;3333;;56;148561
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T13:46:45;28;0;;69;143776
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T13:49:15;30;0;;80;157298
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T13:51:45;31;0;;77;148719
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T13:54:15;25;3333;;62;145544
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T13:56:45;35;0;;89;152484
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T13:59:15;26;0;;68;151426
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T14:01:46;32;0;;82;150887
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T14:04:15;32;3333;;80;146476
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T14:06:45;33;0;;87;153548
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T14:09:15;28;0;;71;150732
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T14:11:45;31;0;;79;151068
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T14:14:18;26;3333;;66;149836
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T14:16:51;37;0;;94;148462
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T14:19:23;28;0;;72;149678
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T14:21:47;28;0;;71;149888
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T14:24:17;23;3333;;58;149195
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T14:26:47;40;0;;96;141375
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T14:29:18;31;0;;84;161381
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T14:31:50;33;0;;83;148473
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T14:34:17;32;3333;;83;151980
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T14:36:50;33;0;;85;151400
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T14:39:18;34;0;;85;149957
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T14:41:48;36;0;;88;143179
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T14:44:18;24;3333;;64;157296
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T14:46:48;24;0;;59;146523
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T14:49:18;27;0;;70;152588
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T14:51:48;27;0;;68;150596
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T14:54:18;31;3333;;80;150233
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T14:56:48;22;0;;54;143329
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T14:59:18;23;0;;61;156159
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T15:01:48;33;0;;84;150155
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T15:04:18;33;3333;;84;151389
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T15:06:48;35;0;;87;145926
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T15:09:18;34;0;;85;149978
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T15:11:48;27;0;;67;148489
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T15:14:18;28;3333;;73;154839
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T15:16:48;25;0;;65;150737
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T15:19:18;28;0;;67;143372
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T15:21:48;37;0;;96;155026
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T15:24:18;30;3333;;77;149725
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T15:26:52;32;0;;80;149035
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T15:29:19;30;0;;73;143442
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T15:31:49;21;0;;57;160047
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T15:34:19;41;3333;;100;146197
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T15:36:52;37;0;;96;152618
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T15:39:20;35;0;;89;148835
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T15:41:49;34;0;;84;145695
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T15:44:19;23;3333;;61;157039
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T15:46:49;28;0;;68;144027
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T15:49:20;30;0;;75;147349
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T15:51:50;24;0;;63;155511
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T15:54:20;27;3333;;69;153055
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T15:56:52;32;0;;79;144364
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T15:59:21;21;0;;55;153712
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T16:01:51;25;0;;62;146303
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T16:04:21;29;3333;;76;153102
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T16:06:51;33;0;;74;134436
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T16:09:21;24;0;;68;167584
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T16:11:51;31;0;;80;151115
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T16:14:21;27;0;;68;148795
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T16:16:51;26;3333;;66;149149
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T16:19:21;27;0;;66;145681
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T16:21:51;25;0;;65;153867
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T16:24:21;37;0;;95;150954
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T16:26:51;31;3333;;76;146054
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T16:29:24;30;0;;78;155093
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T16:32:00;31;0;;80;150975
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T16:34:29;27;0;;70;150147
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T16:36:52;32;3333;;82;149472
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T16:39:22;26;0;;67;151876
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T16:41:55;23;0;;57;147259
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T16:44:25;28;0;;73;153106
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T16:46:53;25;3333;;63;145761
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T16:49:23;27;0;;70;154189
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T16:51:53;24;0;;61;147566
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T16:54:26;22;0;;51;135049
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T16:56:59;21;3333;;59;166910
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T16:59:24;22;0;;57;151826
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T17:01:54;24;0;;59;142982
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T17:04:24;23;0;;63;157831
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T17:06:54;34;3333;;81;142129
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T17:09:28;22;0;;60;157232
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T17:11:56;28;0;;70;146050
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T17:14:28;26;0;;68;153361
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T17:16:56;28;3333;;73;152667
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T17:19:26;35;0;;88;147651
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T17:21:58;29;0;;72;148258
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T17:24:30;31;0;;81;153469
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T17:26:58;27;3333;;68;146689
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T17:29:31;19;0;;49;152158
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T17:31:58;35;0;;90;153866
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T17:34:28;33;0;;85;150075
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T17:37:01;28;3333;;66;140957
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T17:39:29;30;0;;81;159439
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T17:41:59;27;0;;64;138729
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T17:44:29;28;0;;77;160663
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T17:46:59;24;3333;;61;147936
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T17:49:29;24;0;;62;152754
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T17:51:59;28;0;;71;147353
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T17:54:29;26;0;;68;152375
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T17:56:59;32;3333;;76;141031
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T17:59:29;27;0;;73;157165
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T18:01:59;27;0;;69;150048
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T18:04:29;28;0;;69;147070
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T18:06:59;25;3333;;64;152478
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T18:09:29;29;0;;74;150174
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T18:11:59;27;0;;69;151644
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T18:14:29;25;0;;65;150699
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T18:16:59;32;3333;;81;147545
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T18:19:29;27;0;;69;148721
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T18:21:59;23;0;;57;146726
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T18:24:30;32;0;;85;155334
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T18:27:00;29;3333;;68;136747
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T18:29:30;23;0;;65;162966
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T18:32:00;20;0;;51;151734
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T18:34:30;31;0;;78;150952
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T18:37:00;25;3333;;62;144366
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T18:39:30;24;0;;63;153197
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T18:42:00;35;0;;90;152786
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T18:44:32;25;0;;63;149404
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T18:47:00;20;3333;;51;146284
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T18:49:30;27;0;;70;152203
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T18:52:00;24;0;;62;149644
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T18:54:30;27;0;;67;145019
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T18:57:00;24;3333;;63;157350
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T18:59:31;35;0;;89;149599
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T19:02:00;20;0;;52;149997
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T19:04:30;33;0;;85;150157
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T19:07:00;27;3333;;67;147437
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T19:09:30;34;0;;88;153378
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T19:12:06;23;0;;58;148255
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T19:14:31;22;0;;56;151255
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T19:17:01;38;3333;;96;148798
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T19:19:31;30;0;;76;151300
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T19:22:01;28;0;;68;144952
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T19:24:31;28;0;;74;155978
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T19:27:01;27;0;;68;149088
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T19:29:31;23;3333;;58;145775
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T19:32:01;30;0;;76;150467
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T19:34:31;19;0;;51;154741
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T19:37:01;31;0;;79;148397
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T19:39:31;33;3333;;84;148423
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T19:42:01;29;0;;75;150262
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T19:44:31;30;0;;77;152184
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T19:47:01;26;0;;66;149535
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T19:49:31;28;3333;;71;150046
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T19:52:01;23;0;;59;150761
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T19:54:31;29;0;;72;147694
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T19:57:01;35;0;;90;151655
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T19:59:31;26;3333;;66;148245
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T20:02:01;34;0;;86;150460
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T20:04:31;30;0;;74;145280
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T20:07:01;30;0;;74;146067
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T20:09:31;33;3333;;85;151837
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T20:12:01;24;0;;66;159270
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T20:14:31;29;0;;74;148018
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T20:17:01;24;0;;63;152199
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T20:19:31;22;3333;;55;144550
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T20:22:01;27;0;;71;153344
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T20:24:31;28;0;;72;149386
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T20:27:01;25;0;;65;152683
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T20:29:31;30;3333;;74;143491
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T20:32:01;34;0;;90;156455
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T20:34:31;29;0;;72;146226
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T20:37:02;28;0;;69;147592
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T20:39:31;34;3333;;89;155941
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T20:42:01;33;0;;81;144268
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T20:44:31;30;0;;80;156271
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T20:47:01;22;0;;55;149622
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T20:49:31;30;3333;;75;149147
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T20:52:01;35;0;;88;149314
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T20:54:31;34;0;;83;143895
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T20:57:01;26;0;;69;157757
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T20:59:31;24;3333;;59;143559
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T21:02:01;22;0;;57;149367
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T21:04:31;28;0;;71;150240
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T21:07:01;29;0;;76;156405
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T21:09:31;23;3333;;56;144709
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T21:12:02;29;0;;74;149877
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T21:14:31;27;0;;71;154582
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T21:17:01;30;0;;76;149574
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T21:19:31;22;3333;;55;144328
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T21:22:02;26;0;;68;155597
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T21:24:31;36;0;;91;148422
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T21:27:02;32;0;;83;151033
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T21:29:32;30;3333;;78;152015
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T21:32:02;33;0;;83;149722
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T21:34:32;32;0;;82;150110
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T21:37:02;34;0;;86;149822
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T21:39:32;32;3333;;77;141797
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T21:42:02;29;0;;76;156150
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T21:44:32;28;0;;72;152595
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T21:47:05;34;0;;85;149919
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T21:49:32;36;3333;;88;143557
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T21:52:02;21;0;;55;153766
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T21:54:32;29;0;;75;152875
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T21:57:03;30;0;;75;147288
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T21:59:32;29;3333;;64;131761
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T22:02:02;32;0;;93;171835
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T22:04:32;23;0;;57;148586
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T22:07:02;31;0;;71;133817
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T22:09:32;29;3333;;82;166673
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T22:12:02;31;0;;78;150713
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T22:14:32;36;0;;91;149894
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T22:17:02;26;0;;63;144801
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T22:19:32;32;3333;;80;149401
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T22:22:02;33;0;;87;154811
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T22:24:32;21;0;;54;150527
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T22:27:03;21;0;;53;149377
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T22:29:32;43;0;;110;150411
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T22:32:03;36;3333;;91;150946
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T22:34:32;32;0;;79;146153
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T22:37:03;23;0;;60;152006
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T22:39:33;27;0;;70;152006
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-01T22:42:03;21;3333;;52;146897
