sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80780;SPS30;70341;56.408;10.874;2023-08-01T08:05:02;1.00;1.00;0.99;0.92;7.38;7.38;7.38;7.34;6.24;0.47
80780;SPS30;70341;56.408;10.874;2023-08-01T08:07:30;1.20;1.20;1.19;1.11;8.87;8.87;8.86;8.82;7.49;0.47
80780;SPS30;70341;56.408;10.874;2023-08-01T08:10:01;1.09;1.09;1.08;1.02;8.13;8.13;8.13;8.09;6.88;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T08:12:29;1.38;1.37;1.37;1.28;10.25;10.25;10.24;10.19;8.67;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T08:14:59;1.46;1.46;1.45;1.36;10.82;10.82;10.82;10.76;9.15;0.47
80780;SPS30;70341;56.408;10.874;2023-08-01T08:17:28;1.19;1.19;1.18;1.11;8.85;8.85;8.84;8.80;7.49;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T08:19:57;1.07;1.07;1.06;1.00;8.00;8.00;7.99;7.96;6.77;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T08:22:26;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.88;5.86;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T08:24:56;0.74;0.74;0.74;0.69;5.54;5.54;5.53;5.51;4.69;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T08:27:24;0.77;0.77;0.76;0.71;5.70;5.70;5.70;5.67;4.82;0.47
80780;SPS30;70341;56.408;10.874;2023-08-01T08:29:54;0.79;0.79;0.78;0.73;5.85;5.85;5.85;5.82;4.95;0.48
80780;SPS30;70341;56.408;10.874;2023-08-01T08:32:22;1.03;1.03;1.02;0.95;7.62;7.62;7.62;7.58;6.44;0.48
80780;SPS30;70341;56.408;10.874;2023-08-01T08:34:53;0.94;0.93;0.93;0.87;6.94;6.94;6.94;6.90;5.87;0.48
80780;SPS30;70341;56.408;10.874;2023-08-01T08:37:21;1.03;1.02;1.01;0.95;7.58;7.58;7.57;7.53;6.40;0.48
80780;SPS30;70341;56.408;10.874;2023-08-01T08:39:51;0.94;0.94;0.93;0.87;6.95;6.95;6.95;6.92;5.88;0.48
80780;SPS30;70341;56.408;10.874;2023-08-01T08:42:19;1.05;1.05;1.04;0.98;7.82;7.81;7.81;7.77;6.61;0.47
80780;SPS30;70341;56.408;10.874;2023-08-01T08:44:52;0.95;0.94;0.94;0.89;7.07;7.07;7.07;7.04;5.98;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T08:47:25;1.16;1.16;1.16;1.10;8.77;8.76;8.76;8.73;7.43;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T08:49:56;0.98;0.98;0.98;0.92;7.36;7.36;7.36;7.33;6.25;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T08:52:26;0.96;0.96;0.96;0.91;7.24;7.23;7.23;7.21;6.14;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T08:54:54;0.83;0.83;0.82;0.78;6.22;6.22;6.22;6.19;5.27;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T08:57:25;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.11;6.06;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T08:59:54;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.45;6.34;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T09:02:25;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.87;4.99;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T09:04:54;0.87;0.87;0.87;0.82;6.55;6.54;6.54;6.52;5.55;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T09:07:24;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.92;6.74;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T09:10:00;0.76;0.76;0.76;0.72;5.74;5.74;5.73;5.71;4.87;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T09:12:28;0.63;0.63;0.63;0.59;4.75;4.75;4.75;4.73;4.03;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T09:15:03;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.93;4.19;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T09:17:32;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.65;3.96;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T09:20:05;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.16;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T09:22:46;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.04;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T09:25:16;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.41;4.61;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T09:27:45;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.21;3.59;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T09:30:15;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.08;3.48;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T09:32:54;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.29;3.65;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T09:35:24;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.65;3.11;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T09:37:53;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.38;3.73;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T09:40:23;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.12;3.51;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T09:42:52;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.16;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T09:45:22;0.51;0.51;0.51;0.48;3.82;3.81;3.81;3.80;3.24;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T09:47:51;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.60;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T09:50:23;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.83;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T09:52:52;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.15;3.53;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T09:55:32;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.33;2.84;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T09:58:02;0.48;0.48;0.48;0.46;3.66;3.66;3.66;3.65;3.10;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T10:00:35;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.82;3.25;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T10:03:05;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.68;3.14;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T10:05:34;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.01;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T10:08:05;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.45;3.79;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T10:10:34;0.44;0.44;0.44;0.42;3.36;3.36;3.36;3.35;2.85;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T10:13:05;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.96;2.52;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T10:15:33;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.82;2.40;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T10:18:03;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.31;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T10:20:32;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.73;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T10:23:04;0.35;0.35;0.35;0.33;2.64;2.63;2.63;2.62;2.23;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T10:25:35;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.05;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T10:28:07;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.74;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T10:30:36;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.65;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T10:33:06;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.51;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T10:35:35;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.38;2.02;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T10:38:11;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.14;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T10:40:43;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.85;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T10:43:37;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.71;0.40
80780;SPS30;70341;56.408;10.874;2023-08-01T10:46:07;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.78;0.40
80780;SPS30;70341;56.408;10.874;2023-08-01T10:48:35;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.17;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T10:51:17;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.92;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T10:53:46;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.86;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T10:56:18;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.68;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T10:58:47;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;1.99;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T11:01:17;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.65;1.41;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T11:03:46;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.94;0.40
80780;SPS30;70341;56.408;10.874;2023-08-01T11:06:15;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.30;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T11:08:44;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.00;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T11:11:14;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.26;0.40
80780;SPS30;70341;56.408;10.874;2023-08-01T11:13:50;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.67;0.40
80780;SPS30;70341;56.408;10.874;2023-08-01T11:16:21;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.53;0.40
80780;SPS30;70341;56.408;10.874;2023-08-01T11:18:50;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.59;0.40
80780;SPS30;70341;56.408;10.874;2023-08-01T11:21:26;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.16;0.40
80780;SPS30;70341;56.408;10.874;2023-08-01T11:23:56;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.51;0.39
80780;SPS30;70341;56.408;10.874;2023-08-01T11:26:25;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.12;0.39
80780;SPS30;70341;56.408;10.874;2023-08-01T11:28:54;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.02;0.38
80780;SPS30;70341;56.408;10.874;2023-08-01T11:31:23;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.93;0.38
80780;SPS30;70341;56.408;10.874;2023-08-01T11:33:57;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.63;1.39;0.39
80780;SPS30;70341;56.408;10.874;2023-08-01T11:36:27;0.20;0.20;0.20;0.19;1.54;1.54;1.53;1.53;1.30;0.39
80780;SPS30;70341;56.408;10.874;2023-08-01T11:38:59;0.22;0.22;0.22;0.21;1.65;1.64;1.64;1.64;1.40;0.39
80780;SPS30;70341;56.408;10.874;2023-08-01T11:41:28;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.15;2.69;0.40
80780;SPS30;70341;56.408;10.874;2023-08-01T11:44:02;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.18;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T11:46:32;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.70;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T11:49:05;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.64;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T11:51:42;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.50;2.98;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T11:54:14;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.24;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T11:56:43;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.01;2.57;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T11:59:14;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.38;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T12:01:46;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.12;1.80;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T12:04:26;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.23;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T12:06:56;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.19;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T12:09:24;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.05;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T12:11:59;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.35;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T12:14:27;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.24;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T12:16:57;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.50;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T12:19:25;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.61;3.07;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T12:21:55;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.24;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T12:24:24;0.37;0.37;0.37;0.35;2.77;2.77;2.76;2.75;2.34;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T12:26:54;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.09;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T12:29:23;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.03;2.58;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T12:31:53;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.12;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T12:34:21;0.45;0.44;0.44;0.42;3.32;3.32;3.32;3.30;2.81;0.47
80780;SPS30;70341;56.408;10.874;2023-08-01T12:36:52;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.70;1.45;0.47
80780;SPS30;70341;56.408;10.874;2023-08-01T12:39:21;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.36;2.86;0.48
80780;SPS30;70341;56.408;10.874;2023-08-01T12:41:52;0.29;0.29;0.29;0.27;2.17;2.16;2.16;2.15;1.83;0.47
80780;SPS30;70341;56.408;10.874;2023-08-01T12:44:21;0.36;0.36;0.36;0.34;2.68;2.68;2.67;2.66;2.27;0.47
80780;SPS30;70341;56.408;10.874;2023-08-01T12:46:51;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.53;0.47
80780;SPS30;70341;56.408;10.874;2023-08-01T12:49:20;0.47;0.47;0.46;0.44;3.49;3.48;3.48;3.47;2.95;0.47
80780;SPS30;70341;56.408;10.874;2023-08-01T12:51:50;0.41;0.41;0.41;0.39;3.09;3.09;3.08;3.07;2.61;0.47
80780;SPS30;70341;56.408;10.874;2023-08-01T12:54:19;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.73;3.17;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T12:56:49;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.91;2.48;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T12:59:18;0.43;0.43;0.43;0.41;3.28;3.27;3.27;3.26;2.78;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T13:01:48;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.15;3.53;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T13:04:16;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.58;3.05;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T13:06:46;0.54;0.54;0.54;0.51;4.08;4.07;4.07;4.06;3.46;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T13:09:14;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.10;4.34;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T13:11:46;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.50;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T13:14:14;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.19;4.42;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T13:16:45;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.52;3.00;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T13:19:13;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.22;4.44;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T13:21:44;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.82;4.10;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T13:24:12;0.53;0.52;0.52;0.49;3.89;3.89;3.89;3.87;3.29;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T13:26:43;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.51;3.84;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T13:29:11;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.53;3.86;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T13:31:40;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.86;3.29;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T13:34:09;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.92;3.34;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T13:36:39;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.84;3.27;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T13:39:07;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.61;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T13:41:38;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.14;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T13:44:06;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.75;4.04;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T13:46:37;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.92;4.19;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T13:49:05;0.81;0.81;0.81;0.76;6.09;6.08;6.08;6.06;5.16;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T13:51:36;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.66;4.82;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T13:54:04;0.80;0.80;0.80;0.75;6.01;6.00;6.00;5.98;5.09;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T13:56:34;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.51;5.54;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T13:59:06;0.84;0.84;0.84;0.80;6.38;6.38;6.37;6.35;5.41;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T14:01:36;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.88;5.85;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T14:04:04;1.29;1.29;1.28;1.21;9.67;9.67;9.67;9.63;8.19;0.47
80780;SPS30;70341;56.408;10.874;2023-08-01T14:06:34;1.04;1.03;1.03;0.97;7.73;7.72;7.72;7.69;6.54;0.48
80780;SPS30;70341;56.408;10.874;2023-08-01T14:09:02;1.11;1.11;1.11;1.04;8.33;8.33;8.33;8.29;7.06;0.48
80780;SPS30;70341;56.408;10.874;2023-08-01T14:11:33;1.09;1.08;1.08;1.02;8.12;8.12;8.11;8.08;6.87;0.47
80780;SPS30;70341;56.408;10.874;2023-08-01T14:14:01;1.13;1.13;1.12;1.06;8.44;8.44;8.44;8.40;7.15;0.48
80780;SPS30;70341;56.408;10.874;2023-08-01T14:16:31;1.19;1.19;1.19;1.12;8.94;8.94;8.94;8.91;7.58;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T14:19:01;1.49;1.49;1.49;1.41;11.23;11.23;11.23;11.19;9.53;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T14:21:30;1.61;1.61;1.61;1.52;12.12;12.12;12.11;12.07;10.27;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T14:23:59;1.59;1.59;1.59;1.50;12.00;12.00;11.99;11.95;10.18;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T14:26:29;1.75;1.75;1.75;1.65;13.20;13.19;13.19;13.14;11.19;0.44
80780;SPS30;70341;56.408;10.874;2023-08-01T14:28:57;1.75;1.75;1.75;1.65;13.20;13.20;13.20;13.15;11.20;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T14:31:27;1.87;1.87;1.87;1.77;14.11;14.10;14.10;14.05;11.96;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T14:33:55;1.70;1.70;1.70;1.61;12.86;12.86;12.86;12.81;10.91;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T14:36:26;1.63;1.63;1.63;1.54;12.28;12.28;12.28;12.23;10.42;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T14:38:54;1.64;1.64;1.64;1.55;12.36;12.35;12.35;12.31;10.48;0.41
80780;SPS30;70341;56.408;10.874;2023-08-01T14:41:26;1.85;1.85;1.85;1.75;13.99;13.98;13.98;13.93;11.86;0.42
80780;SPS30;70341;56.408;10.874;2023-08-01T14:44:16;1.94;1.94;1.94;1.83;14.62;14.62;14.62;14.57;12.40;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T14:46:44;1.79;1.79;1.79;1.69;13.51;13.51;13.50;13.45;11.46;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T14:49:15;1.83;1.83;1.83;1.73;13.81;13.80;13.80;13.75;11.71;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T14:51:43;1.66;1.66;1.66;1.57;12.54;12.54;12.54;12.49;10.64;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T14:54:14;1.57;1.57;1.56;1.47;11.76;11.76;11.76;11.71;9.96;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T14:56:58;2.20;2.19;2.18;2.05;16.39;16.38;16.38;16.30;13.86;0.47
80780;SPS30;70341;56.408;10.874;2023-08-01T14:59:26;1.99;1.99;1.99;1.87;14.97;14.96;14.96;14.90;12.68;0.47
80780;SPS30;70341;56.408;10.874;2023-08-01T15:01:56;1.67;1.67;1.67;1.57;12.57;12.57;12.57;12.52;10.66;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T15:04:25;1.40;1.40;1.40;1.33;10.58;10.58;10.58;10.54;8.97;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T15:06:55;1.44;1.44;1.44;1.36;10.89;10.89;10.89;10.85;9.24;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T15:09:24;1.63;1.63;1.63;1.54;12.33;12.33;12.33;12.28;10.46;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T15:11:54;1.55;1.55;1.54;1.46;11.62;11.62;11.62;11.57;9.84;0.47
80780;SPS30;70341;56.408;10.874;2023-08-01T15:14:22;1.84;1.84;1.83;1.72;13.75;13.75;13.74;13.68;11.64;0.47
80780;SPS30;70341;56.408;10.874;2023-08-01T15:16:53;2.05;2.05;2.04;1.93;15.39;15.38;15.38;15.32;13.04;0.47
80780;SPS30;70341;56.408;10.874;2023-08-01T15:19:21;2.24;2.24;2.24;2.11;16.87;16.86;16.86;16.79;14.29;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T15:21:52;2.01;2.01;2.01;1.89;15.12;15.12;15.12;15.06;12.82;0.47
80780;SPS30;70341;56.408;10.874;2023-08-01T15:24:20;2.04;2.04;2.04;1.92;15.35;15.34;15.34;15.28;13.01;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T15:26:50;2.11;2.11;2.10;1.98;15.80;15.80;15.80;15.73;13.38;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T15:29:18;1.92;1.91;1.90;1.79;14.27;14.26;14.26;14.19;12.07;0.48
80780;SPS30;70341;56.408;10.874;2023-08-01T15:31:49;2.07;2.06;2.05;1.93;15.43;15.43;15.42;15.36;13.06;0.49
80780;SPS30;70341;56.408;10.874;2023-08-01T15:34:18;2.20;2.20;2.19;2.07;16.52;16.51;16.51;16.44;14.00;0.47
80780;SPS30;70341;56.408;10.874;2023-08-01T15:36:48;2.15;2.15;2.15;2.03;16.20;16.19;16.19;16.13;13.73;0.47
80780;SPS30;70341;56.408;10.874;2023-08-01T15:39:16;2.23;2.23;2.23;2.10;16.78;16.78;16.77;16.71;14.22;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T15:41:47;2.28;2.28;2.28;2.15;17.19;17.19;17.18;17.12;14.58;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T15:44:16;1.99;1.99;1.99;1.88;14.99;14.99;14.98;14.92;12.70;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T15:46:45;2.12;2.11;2.11;1.99;15.93;15.92;15.92;15.86;13.50;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T15:49:14;2.39;2.39;2.39;2.26;18.01;18.01;18.01;17.94;15.27;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T15:51:43;2.33;2.33;2.32;2.20;17.53;17.52;17.52;17.45;14.86;0.47
80780;SPS30;70341;56.408;10.874;2023-08-01T15:54:11;2.47;2.47;2.46;2.33;18.58;18.58;18.57;18.50;15.75;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T15:56:42;2.13;2.13;2.13;2.01;16.08;16.08;16.07;16.01;13.63;0.46
80780;SPS30;70341;56.408;10.874;2023-08-01T15:59:10;2.35;2.35;2.35;2.22;17.75;17.75;17.75;17.68;15.06;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T16:01:40;2.18;2.18;2.18;2.06;16.47;16.46;16.46;16.40;13.97;0.45
80780;SPS30;70341;56.408;10.874;2023-08-01T16:04:11;2.14;2.14;2.14;2.02;16.15;16.15;16.15;16.09;13.70;0.43
80780;SPS30;70341;56.408;10.874;2023-08-01T16:06:41;2.03;2.03;2.03;1.92;15.35;15.35;15.34;15.29;13.02;0.44
