sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T07:31:44;20.06;20.06;20.06;18.97;151.48;151.46;151.42;151.06;131.97;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T07:34:12;20.04;20.04;20.04;18.95;151.30;151.27;151.23;150.87;131.81;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T07:36:39;16.62;16.62;16.62;15.71;125.45;125.44;125.40;125.11;109.29;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T07:39:08;18.16;18.16;18.16;17.18;137.14;137.13;137.08;136.76;119.48;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T07:41:37;19.20;19.20;19.20;18.16;145.00;144.98;144.94;144.60;126.32;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T07:44:04;18.02;18.02;18.02;17.04;136.06;136.04;136.00;135.68;118.54;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T07:46:31;18.21;18.21;18.21;17.22;137.49;137.48;137.43;137.11;119.78;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T07:48:59;17.76;17.76;17.76;16.80;134.11;134.09;134.05;133.74;116.83;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T07:51:26;18.52;18.52;18.52;17.51;139.82;139.80;139.76;139.43;121.81;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T07:53:56;18.79;18.79;18.79;17.77;141.90;141.88;141.84;141.51;123.62;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T07:56:23;19.91;19.91;19.91;18.83;150.31;150.29;150.24;149.89;130.95;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T07:58:54;20.67;20.67;20.67;19.54;156.03;156.01;155.97;155.60;135.93;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T08:01:20;22.57;22.57;22.57;21.35;170.43;170.41;170.36;169.96;148.48;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T08:03:47;19.86;19.86;19.86;18.78;149.95;149.92;149.88;149.53;130.63;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T08:06:14;19.92;19.92;19.92;18.83;150.38;150.36;150.31;149.96;131.01;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T08:08:39;17.82;17.82;17.82;16.85;134.55;134.54;134.50;134.18;117.22;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T08:11:06;17.57;17.57;17.57;16.61;132.63;132.61;132.57;132.26;115.54;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T08:13:37;17.25;17.25;17.25;16.31;130.26;130.24;130.20;129.89;113.48;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T08:16:04;19.77;19.77;19.77;18.70;149.28;149.26;149.22;148.86;130.05;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T08:18:36;18.40;18.40;18.40;17.40;138.94;138.92;138.88;138.56;121.04;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T08:21:04;19.73;19.73;19.73;18.66;149.00;148.98;148.94;148.59;129.81;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T08:23:30;18.75;18.75;18.75;17.73;141.55;141.53;141.49;141.16;123.32;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T08:26:04;17.45;17.45;17.45;16.50;131.77;131.76;131.72;131.41;114.80;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T08:28:31;18.45;18.45;18.45;17.45;139.32;139.30;139.26;138.93;121.37;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T08:30:59;19.83;19.83;19.83;18.76;149.76;149.74;149.69;149.34;130.47;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T08:33:27;18.32;18.32;18.32;17.32;138.33;138.31;138.27;137.94;120.51;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T08:35:53;16.61;16.61;16.61;15.71;125.42;125.40;125.36;125.07;109.26;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T08:38:20;17.04;17.04;17.04;16.11;128.66;128.64;128.60;128.30;112.08;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T08:40:50;16.29;16.29;16.29;15.41;123.01;123.00;122.96;122.67;107.17;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T08:43:20;17.52;17.52;17.52;16.57;132.31;132.29;132.25;131.94;115.27;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T08:45:47;18.54;18.54;18.54;17.53;139.95;139.93;139.89;139.56;121.92;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T08:48:17;23.69;23.69;23.69;22.40;178.86;178.83;178.78;178.36;155.82;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T08:50:48;22.36;22.36;22.36;21.14;168.82;168.80;168.75;168.35;147.07;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T08:53:15;19.77;19.77;19.77;18.70;149.30;149.28;149.23;148.88;130.07;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T08:55:53;19.08;19.08;19.08;18.04;144.05;144.03;143.99;143.65;125.49;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T08:58:20;19.00;19.00;19.00;17.97;143.47;143.45;143.41;143.07;124.99;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T09:00:46;23.85;23.85;23.85;22.55;180.08;180.06;180.00;179.58;156.89;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T09:03:13;18.89;18.89;18.89;17.86;142.64;142.62;142.58;142.24;124.26;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T09:05:44;18.62;18.62;18.62;17.60;140.55;140.53;140.49;140.16;122.45;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T09:08:18;17.48;17.48;17.48;16.53;131.97;131.95;131.91;131.60;114.97;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T09:10:46;15.71;15.71;15.71;14.86;118.62;118.61;118.57;118.29;103.34;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T09:13:13;15.65;15.65;15.65;14.80;118.18;118.16;118.13;117.85;102.95;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T09:15:40;17.93;17.93;17.93;16.95;135.35;135.33;135.29;134.97;117.91;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T09:18:09;17.37;17.37;17.37;16.43;131.18;131.16;131.12;130.82;114.28;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T09:20:40;15.27;15.27;15.27;14.44;115.33;115.31;115.28;115.01;100.47;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T09:23:08;12.68;12.68;12.68;11.99;95.74;95.72;95.69;95.47;83.40;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T09:25:36;16.33;16.33;16.33;15.44;123.30;123.28;123.24;122.96;107.42;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T09:28:02;15.38;15.38;15.38;14.55;116.15;116.13;116.10;115.83;101.19;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T09:30:29;14.88;14.88;14.88;14.07;112.36;112.34;112.31;112.05;97.88;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T09:32:56;13.01;13.01;13.01;12.30;98.21;98.20;98.17;97.94;85.56;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T09:35:23;12.57;12.57;12.57;11.89;94.94;94.93;94.90;94.68;82.71;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T09:37:52;14.94;14.94;14.94;14.13;112.80;112.78;112.75;112.48;98.27;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T09:40:19;15.63;15.63;15.63;14.78;117.98;117.97;117.93;117.65;102.79;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T09:42:45;19.68;19.68;19.68;18.61;148.57;148.55;148.50;148.15;129.43;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T09:45:13;16.06;16.06;16.06;15.18;121.23;121.21;121.18;120.89;105.61;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T09:47:43;15.23;15.23;15.23;14.40;114.99;114.97;114.94;114.67;100.18;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T09:50:09;16.21;16.21;16.21;15.33;122.43;122.41;122.37;122.09;106.66;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T09:52:36;15.74;15.74;15.74;14.89;118.86;118.85;118.81;118.53;103.55;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T09:55:03;20.20;20.20;20.20;19.10;152.50;152.48;152.43;152.08;132.86;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T09:57:30;14.25;14.25;14.25;13.48;107.60;107.58;107.55;107.30;93.74;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T09:59:57;19.05;19.05;19.05;18.01;143.82;143.80;143.76;143.42;125.29;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T10:02:24;14.56;14.56;14.56;13.77;109.95;109.93;109.90;109.64;95.79;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T10:04:53;18.25;18.25;18.25;17.26;137.80;137.78;137.74;137.41;120.05;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T10:07:23;16.87;16.87;16.87;15.96;127.40;127.39;127.35;127.05;110.99;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T10:09:51;21.48;21.48;21.48;20.31;162.16;162.14;162.09;161.71;141.27;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T10:12:17;19.20;19.20;19.20;18.15;144.95;144.93;144.89;144.55;126.28;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T10:14:45;19.17;19.17;19.17;18.13;144.73;144.71;144.66;144.33;126.09;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T10:17:12;17.71;17.71;17.71;16.75;133.75;133.73;133.69;133.38;116.52;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T10:19:39;16.95;16.95;16.95;16.03;128.00;127.98;127.94;127.64;111.51;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T10:22:07;15.88;15.88;15.88;15.02;119.92;119.90;119.86;119.58;104.47;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T10:24:34;17.46;17.46;17.46;16.51;131.82;131.80;131.76;131.45;114.84;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T10:29:38;21.13;21.13;21.13;19.98;159.55;159.52;159.48;159.10;138.99;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T10:32:06;15.43;15.43;15.43;14.59;116.50;116.48;116.45;116.17;101.49;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T10:34:33;14.91;14.91;14.91;14.10;112.59;112.57;112.54;112.28;98.09;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T10:36:59;20.39;20.39;20.39;19.28;153.98;153.95;153.91;153.55;134.14;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T10:39:27;14.66;14.66;14.66;13.86;110.67;110.65;110.62;110.36;96.41;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T10:44:31;12.49;12.49;12.49;11.81;94.30;94.28;94.25;94.03;82.15;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T10:47:01;19.19;19.19;19.19;18.15;144.90;144.88;144.84;144.50;126.24;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T10:54:41;17.47;17.47;17.47;16.52;131.92;131.90;131.86;131.55;114.93;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T10:57:08;18.46;18.46;18.46;17.46;139.41;139.39;139.35;139.02;121.45;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T10:59:45;16.60;16.60;16.60;15.70;125.34;125.32;125.28;124.99;109.19;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T11:02:11;18.10;18.10;18.10;17.12;136.68;136.66;136.62;136.30;119.08;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T11:04:37;20.48;20.48;20.48;19.36;154.61;154.59;154.54;154.18;134.70;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T11:07:04;16.16;16.16;16.16;15.28;122.02;122.00;121.96;121.68;106.30;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T11:09:31;16.77;16.77;16.77;15.86;126.61;126.59;126.55;126.25;110.30;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T11:11:58;13.48;13.48;13.48;12.75;101.77;101.76;101.73;101.49;88.66;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T11:14:25;18.88;18.88;18.88;17.85;142.55;142.53;142.48;142.15;124.18;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T11:16:53;20.29;20.29;20.29;19.19;153.22;153.20;153.15;152.79;133.48;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T11:19:22;13.33;13.33;13.33;12.61;100.66;100.65;100.62;100.38;87.69;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T11:21:48;13.71;13.71;13.71;12.96;103.48;103.47;103.44;103.19;90.15;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T11:24:16;12.91;12.91;12.91;12.21;97.48;97.47;97.44;97.21;84.92;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T11:26:43;15.70;15.70;15.70;14.85;118.56;118.55;118.51;118.23;103.29;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T11:29:10;14.52;14.52;14.52;13.73;109.62;109.61;109.57;109.32;95.50;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T11:31:37;11.47;11.47;11.47;10.84;86.58;86.57;86.54;86.34;75.43;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T11:34:04;12.15;12.15;12.15;11.49;91.77;91.76;91.73;91.52;79.95;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T11:36:30;12.64;12.64;12.64;11.95;95.42;95.41;95.38;95.15;83.13;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T11:38:57;11.72;11.72;11.72;11.08;88.50;88.49;88.46;88.25;77.10;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T11:41:23;11.63;11.63;11.63;11.00;87.80;87.79;87.76;87.56;76.49;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T11:43:50;13.15;13.15;13.15;12.44;99.32;99.30;99.27;99.04;86.52;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T11:46:17;15.30;15.30;15.30;14.47;115.53;115.51;115.48;115.21;100.65;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T11:48:45;12.38;12.38;12.38;11.71;93.49;93.48;93.45;93.23;81.45;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T11:51:13;14.44;14.44;14.44;13.66;109.03;109.02;108.99;108.73;94.99;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T11:53:39;13.06;13.06;13.06;12.35;98.60;98.58;98.55;98.32;85.90;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T11:56:05;12.22;12.22;12.22;11.55;92.24;92.23;92.20;91.99;80.36;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T11:58:33;14.54;14.54;14.54;13.75;109.75;109.73;109.70;109.44;95.61;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T12:01:02;15.05;15.05;15.05;14.23;113.63;113.62;113.58;113.32;99.00;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T12:03:29;17.33;17.33;17.33;16.39;130.86;130.84;130.80;130.49;114.00;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T12:08:32;11.93;11.93;11.93;11.28;90.09;90.08;90.05;89.84;78.48;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T12:10:58;10.56;10.56;10.56;9.99;79.76;79.75;79.73;79.54;69.49;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T12:13:25;13.99;13.99;13.99;13.23;105.66;105.65;105.62;105.37;92.05;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T12:15:57;11.76;11.76;11.76;11.12;88.78;88.77;88.74;88.53;77.34;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T12:18:25;13.27;13.27;13.27;12.54;100.16;100.15;100.12;99.88;87.26;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T12:20:53;11.97;11.97;11.97;11.32;90.40;90.39;90.36;90.15;78.75;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T12:23:19;20.17;20.17;20.17;19.07;152.29;152.27;152.22;151.86;132.67;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T12:25:46;17.89;17.89;17.89;16.91;135.04;135.02;134.98;134.67;117.65;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T12:28:13;12.71;12.71;12.71;12.02;95.99;95.97;95.94;95.72;83.62;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T12:30:40;13.09;13.09;13.09;12.38;98.84;98.83;98.80;98.57;86.11;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T12:33:08;16.11;16.11;16.11;15.23;121.62;121.61;121.57;121.29;105.96;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T12:35:38;11.34;11.34;11.34;10.72;85.59;85.58;85.55;85.35;74.56;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T12:38:07;14.65;14.65;14.65;13.86;110.63;110.61;110.58;110.32;96.38;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T12:40:34;13.54;13.54;13.54;12.80;102.22;102.20;102.17;101.93;89.05;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T12:43:00;11.38;11.38;11.38;10.76;85.90;85.89;85.86;85.66;74.83;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T12:45:27;10.43;10.43;10.43;9.86;78.73;78.72;78.69;78.51;68.59;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T12:47:53;14.53;14.53;14.53;13.74;109.70;109.69;109.66;109.40;95.57;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T12:50:20;13.31;13.31;13.31;12.58;100.48;100.46;100.43;100.20;87.53;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T12:52:46;12.29;12.29;12.29;11.62;92.82;92.80;92.78;92.56;80.86;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T12:55:13;14.43;14.43;14.43;13.65;108.98;108.96;108.93;108.67;94.94;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T12:57:39;11.39;11.39;11.39;10.77;85.98;85.97;85.94;85.74;74.90;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T13:00:06;11.01;11.01;11.01;10.41;83.12;83.11;83.08;82.89;72.41;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T13:02:32;13.42;13.42;13.42;12.69;101.30;101.29;101.26;101.02;88.25;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T13:04:58;17.05;17.05;17.05;16.13;128.76;128.75;128.71;128.41;112.18;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T13:07:25;12.73;12.73;12.73;12.04;96.12;96.11;96.08;95.85;83.74;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T13:09:51;9.07;9.07;9.07;8.57;68.45;68.44;68.42;68.26;59.63;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T13:12:17;12.30;12.30;12.30;11.63;92.89;92.88;92.85;92.64;80.93;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T13:14:44;12.90;12.90;12.90;12.20;97.40;97.39;97.36;97.13;84.86;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T13:17:10;13.30;13.30;13.30;12.58;100.42;100.41;100.38;100.14;87.48;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T13:19:36;11.35;11.35;11.35;10.73;85.70;85.69;85.66;85.46;74.66;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T13:22:03;10.89;10.89;10.89;10.30;82.25;82.24;82.22;82.03;71.66;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T13:24:30;12.99;12.99;12.99;12.28;98.08;98.06;98.03;97.80;85.44;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T13:26:56;12.27;12.27;12.27;11.60;92.64;92.63;92.60;92.38;80.71;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T13:29:23;15.03;15.03;15.03;14.22;113.51;113.49;113.46;113.19;98.89;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T13:31:51;13.18;13.18;13.18;12.46;99.48;99.47;99.44;99.20;86.66;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T13:34:17;11.38;11.38;11.38;10.76;85.94;85.93;85.90;85.70;74.87;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T13:36:43;13.86;13.86;13.86;13.11;104.63;104.62;104.59;104.34;91.16;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T13:39:10;12.29;12.29;12.29;11.62;92.77;92.76;92.73;92.52;80.82;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T13:41:36;10.46;10.46;10.46;9.89;78.95;78.93;78.91;78.73;68.78;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T13:44:03;11.32;11.32;11.32;10.71;85.50;85.49;85.46;85.26;74.48;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T13:46:30;10.25;10.25;10.25;9.69;77.36;77.35;77.33;77.15;67.40;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T13:48:56;11.72;11.72;11.72;11.08;88.51;88.49;88.47;88.26;77.10;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T13:51:22;11.07;11.07;11.07;10.47;83.61;83.60;83.57;83.38;72.84;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T13:53:48;11.79;11.79;11.79;11.15;89.04;89.03;89.00;88.80;77.57;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T13:56:14;9.33;9.33;9.33;8.82;70.43;70.42;70.39;70.23;61.35;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T13:58:41;10.09;10.09;10.09;9.54;76.17;76.16;76.13;75.96;66.36;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T14:01:08;11.21;11.21;11.21;10.60;84.61;84.60;84.57;84.38;73.71;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T14:03:36;9.88;9.88;9.88;9.35;74.63;74.62;74.60;74.42;65.02;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T14:06:07;9.38;9.38;9.38;8.87;70.86;70.85;70.83;70.66;61.73;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T14:08:33;11.90;11.90;11.90;11.26;89.89;89.87;89.85;89.64;78.31;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T14:11:01;12.69;12.69;12.69;12.00;95.85;95.84;95.81;95.58;83.50;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T14:13:28;10.31;10.31;10.31;9.75;77.87;77.86;77.83;77.65;67.84;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T14:15:55;14.25;14.25;14.25;13.48;107.62;107.60;107.57;107.32;93.75;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T14:18:22;10.78;10.78;10.78;10.19;81.39;81.38;81.36;81.17;70.91;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T14:20:48;11.15;11.15;11.15;10.54;84.16;84.15;84.13;83.93;73.32;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T14:23:15;14.30;14.30;14.30;13.52;107.99;107.97;107.94;107.68;94.07;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T14:25:41;12.03;12.03;12.03;11.37;90.81;90.80;90.77;90.56;79.12;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T14:28:08;10.00;10.00;10.00;9.46;75.53;75.52;75.49;75.32;65.80;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T14:30:34;13.47;13.47;13.47;12.74;101.69;101.68;101.65;101.41;88.59;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T14:33:02;13.45;13.45;13.45;12.72;101.56;101.54;101.51;101.28;88.48;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T14:35:29;12.81;12.81;12.81;12.11;96.70;96.69;96.66;96.43;84.24;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T14:37:55;13.77;13.77;13.77;13.02;103.97;103.95;103.92;103.68;90.57;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T14:40:22;12.42;12.42;12.42;11.74;93.75;93.73;93.70;93.48;81.67;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T14:42:48;13.46;13.46;13.46;12.73;101.63;101.61;101.58;101.34;88.54;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T14:45:15;12.66;12.66;12.66;11.97;95.61;95.59;95.57;95.34;83.29;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T14:47:44;14.34;14.34;14.34;13.56;108.27;108.25;108.22;107.97;94.32;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T14:50:10;13.51;13.51;13.51;12.78;102.04;102.02;101.99;101.75;88.89;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T14:52:37;11.79;11.79;11.79;11.15;88.99;88.98;88.95;88.74;77.53;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T14:55:04;12.02;12.02;12.02;11.37;90.76;90.75;90.72;90.51;79.07;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T14:57:30;13.83;13.83;13.83;13.08;104.43;104.41;104.38;104.13;90.97;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T14:59:57;12.76;12.76;12.76;12.07;96.36;96.35;96.32;96.09;83.95;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T15:02:25;12.43;12.43;12.43;11.75;93.82;93.81;93.78;93.56;81.74;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T15:04:52;12.68;12.68;12.68;12.00;95.77;95.76;95.73;95.51;83.44;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T15:07:18;12.07;12.07;12.07;11.42;91.16;91.15;91.12;90.91;79.42;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T15:09:45;12.69;12.69;12.69;12.00;95.80;95.79;95.76;95.54;83.46;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T15:12:12;12.35;12.35;12.35;11.68;93.27;93.25;93.23;93.01;81.25;0.36
