sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2023-08-01T07:53:03;9.57;8.36;5.95;2.82;22.94;22.83;22.27;19.10;12.18;1.06
59652;SPS30;45954;49.768;8.636;2023-08-01T07:55:32;9.07;7.90;5.56;2.54;20.74;20.63;20.09;17.03;10.54;1.09
59652;SPS30;45954;49.768;8.636;2023-08-01T07:57:59;12.15;10.57;7.42;3.36;27.38;27.24;26.51;22.39;13.73;1.09
59652;SPS30;45954;49.768;8.636;2023-08-01T08:00:25;14.12;12.31;8.69;4.01;32.70;32.53;31.69;26.96;16.83;1.08
59652;SPS30;45954;49.768;8.636;2023-08-01T08:02:53;7.94;6.94;4.94;2.35;19.15;19.05;18.59;15.98;10.23;1.07
59652;SPS30;45954;49.768;8.636;2023-08-01T08:05:19;11.35;9.90;7.01;3.27;26.63;26.49;25.82;22.03;13.87;1.08
59652;SPS30;45954;49.768;8.636;2023-08-01T08:07:45;13.24;11.53;8.11;3.70;30.20;30.04;29.25;24.78;15.32;1.09
59652;SPS30;45954;49.768;8.636;2023-08-01T08:10:11;8.61;7.48;5.23;2.33;19.04;18.94;18.42;15.48;9.37;1.10
59652;SPS30;45954;49.768;8.636;2023-08-01T08:12:36;17.10;14.86;10.40;4.65;37.95;37.74;36.71;30.88;18.74;1.09
59652;SPS30;45954;49.768;8.636;2023-08-01T08:15:02;11.22;9.71;6.69;2.82;23.05;22.91;22.22;18.28;10.45;1.11
59652;SPS30;45954;49.768;8.636;2023-08-01T08:17:29;14.19;12.29;8.50;3.63;29.69;29.52;28.64;23.69;13.75;1.12
59652;SPS30;45954;49.768;8.636;2023-08-01T08:19:54;8.90;7.71;5.33;2.28;18.69;18.58;18.03;14.93;8.69;1.12
59652;SPS30;45954;49.768;8.636;2023-08-01T08:22:20;12.43;10.77;7.45;3.19;26.11;25.96;25.19;20.87;12.15;1.16
59652;SPS30;45954;49.768;8.636;2023-08-01T08:24:46;7.98;6.91;4.77;2.03;16.59;16.49;16.00;13.21;7.63;1.16
59652;SPS30;45954;49.768;8.636;2023-08-01T08:27:13;14.22;12.31;8.51;3.62;29.63;29.45;28.57;23.61;13.65;1.16
59652;SPS30;45954;49.768;8.636;2023-08-01T08:29:39;9.52;8.21;5.60;2.27;18.59;18.47;17.87;14.47;7.90;1.20
59652;SPS30;45954;49.768;8.636;2023-08-01T08:32:05;11.10;9.58;6.55;2.67;21.90;21.76;21.06;17.12;9.44;1.19
59652;SPS30;45954;49.768;8.636;2023-08-01T08:34:32;15.00;12.97;8.91;3.72;30.45;30.27;29.33;24.05;13.61;1.19
59652;SPS30;45954;49.768;8.636;2023-08-01T08:36:57;9.52;8.22;5.63;2.32;18.97;18.85;18.25;14.88;8.28;1.20
59652;SPS30;45954;49.768;8.636;2023-08-01T08:39:23;13.61;11.73;7.99;3.20;26.25;26.07;25.21;20.33;10.96;1.22
59652;SPS30;45954;49.768;8.636;2023-08-01T08:41:50;8.63;7.44;5.07;2.03;16.65;16.54;15.99;12.90;6.95;1.22
59652;SPS30;45954;49.768;8.636;2023-08-01T08:44:19;11.85;10.18;6.87;2.65;21.74;21.59;20.82;16.51;8.44;1.25
59652;SPS30;45954;49.768;8.636;2023-08-01T08:46:49;12.91;11.08;7.43;2.79;22.93;22.76;21.92;17.18;8.43;1.28
59652;SPS30;45954;49.768;8.636;2023-08-01T08:49:20;16.38;14.03;9.36;3.41;28.13;27.92;26.84;20.77;9.74;1.31
59652;SPS30;45954;49.768;8.636;2023-08-01T08:51:47;11.68;10.00;6.63;2.36;19.50;19.34;18.57;14.20;6.38;1.33
59652;SPS30;45954;49.768;8.636;2023-08-01T08:54:14;20.93;17.89;11.84;4.15;34.28;34.00;32.60;24.74;10.78;1.35
59652;SPS30;45954;49.768;8.636;2023-08-01T08:56:42;12.70;10.86;7.18;2.52;20.83;20.67;19.82;15.05;6.58;1.35
59652;SPS30;45954;49.768;8.636;2023-08-01T08:59:08;17.98;15.36;10.12;3.48;28.77;28.53;27.32;20.53;8.58;1.36
59652;SPS30;45954;49.768;8.636;2023-08-01T09:01:35;12.02;10.26;6.77;2.33;19.25;19.10;18.29;13.75;5.76;1.36
59652;SPS30;45954;49.768;8.636;2023-08-01T09:04:03;15.31;13.08;8.61;2.96;24.43;24.23;23.20;17.41;7.24;1.36
59652;SPS30;45954;49.768;8.636;2023-08-01T09:06:34;10.54;9.01;5.94;2.06;17.03;16.89;16.18;12.21;5.19;1.35
59652;SPS30;45954;49.768;8.636;2023-08-01T09:09:10;15.66;13.38;8.84;3.08;25.43;25.23;24.18;18.29;7.85;1.36
59652;SPS30;45954;49.768;8.636;2023-08-01T09:11:46;14.54;12.41;8.16;2.78;22.97;22.78;21.79;16.29;6.65;1.39
59652;SPS30;45954;49.768;8.636;2023-08-01T09:14:15;16.23;13.84;9.09;3.07;25.43;25.21;24.12;17.96;7.21;1.39
59652;SPS30;45954;49.768;8.636;2023-08-01T09:16:42;13.57;11.58;7.61;2.58;21.32;21.14;20.22;15.07;6.08;1.38
59652;SPS30;45954;49.768;8.636;2023-08-01T09:19:09;17.98;15.35;10.09;3.43;28.34;28.10;26.89;20.07;8.16;1.39
59652;SPS30;45954;49.768;8.636;2023-08-01T09:21:38;18.71;15.96;10.48;3.54;29.26;29.01;27.74;20.64;8.26;1.39
59652;SPS30;45954;49.768;8.636;2023-08-01T09:24:08;14.10;12.03;7.89;2.66;22.00;21.82;20.86;15.51;6.18;1.39
59652;SPS30;45954;49.768;8.636;2023-08-01T09:26:34;14.51;12.38;8.12;2.73;22.61;22.41;21.43;15.91;6.32;1.38
59652;SPS30;45954;49.768;8.636;2023-08-01T09:29:01;14.76;12.59;8.25;2.76;22.83;22.63;21.63;16.01;6.26;1.38
59652;SPS30;45954;49.768;8.636;2023-08-01T09:31:28;13.58;11.58;7.57;2.51;20.81;20.63;19.70;14.52;5.56;1.39
59652;SPS30;45954;49.768;8.636;2023-08-01T09:34:02;12.91;11.01;7.22;2.41;19.98;19.81;18.93;14.02;5.49;1.39
59652;SPS30;45954;49.768;8.636;2023-08-01T09:36:31;15.54;13.27;8.72;2.96;24.47;24.26;23.21;17.32;7.02;1.37
59652;SPS30;45954;49.768;8.636;2023-08-01T09:38:59;13.82;11.78;7.71;2.57;21.24;21.06;20.12;14.85;5.73;1.41
59652;SPS30;45954;49.768;8.636;2023-08-01T09:41:29;19.15;16.31;10.64;3.47;28.75;28.49;27.18;19.84;7.25;1.42
59652;SPS30;45954;49.768;8.636;2023-08-01T09:43:56;12.62;10.75;7.01;2.28;18.92;18.75;17.89;13.05;4.76;1.43
59652;SPS30;45954;49.768;8.636;2023-08-01T09:46:23;10.31;8.78;5.73;1.88;15.57;15.43;14.72;10.78;4.00;1.43
59652;SPS30;45954;49.768;8.636;2023-08-01T09:48:50;13.24;11.27;7.35;2.39;19.85;19.67;18.76;13.69;4.99;1.43
59652;SPS30;45954;49.768;8.636;2023-08-01T09:51:16;15.02;12.80;8.35;2.73;22.62;22.42;21.40;15.64;5.76;1.42
59652;SPS30;45954;49.768;8.636;2023-08-01T09:53:53;14.00;11.94;7.81;2.59;21.48;21.30;20.34;15.00;5.76;1.38
59652;SPS30;45954;49.768;8.636;2023-08-01T09:56:24;12.43;10.60;6.96;2.35;19.43;19.27;18.43;13.71;5.48;1.39
59652;SPS30;45954;49.768;8.636;2023-08-01T09:58:53;15.78;13.45;8.81;2.93;24.24;24.03;22.95;16.94;6.53;1.40
59652;SPS30;45954;49.768;8.636;2023-08-01T10:01:24;17.14;14.61;9.56;3.17;26.29;26.06;24.89;18.35;7.05;1.39
59652;SPS30;45954;49.768;8.636;2023-08-01T10:03:52;18.62;15.89;10.44;3.54;29.26;29.02;27.76;20.69;8.36;1.37
59652;SPS30;45954;49.768;8.636;2023-08-01T10:08:54;13.55;11.56;7.60;2.58;21.31;21.13;20.21;15.07;6.09;1.39
59652;SPS30;45954;49.768;8.636;2023-08-01T10:11:21;15.21;12.98;8.54;2.91;24.05;23.85;22.82;17.06;6.98;1.39
59652;SPS30;45954;49.768;8.636;2023-08-01T10:13:48;15.01;12.80;8.40;2.83;23.41;23.21;22.19;16.49;6.56;1.40
59652;SPS30;45954;49.768;8.636;2023-08-01T10:16:15;20.36;17.38;11.44;3.90;32.28;32.01;30.64;22.93;9.42;1.38
59652;SPS30;45954;49.768;8.636;2023-08-01T10:18:42;12.76;10.90;7.19;2.49;20.55;20.38;19.52;14.71;6.22;1.36
59652;SPS30;45954;49.768;8.636;2023-08-01T10:21:13;10.35;8.84;5.81;1.99;16.42;16.29;15.59;11.67;4.80;1.36
59652;SPS30;45954;49.768;8.636;2023-08-01T10:23:42;13.41;11.45;7.54;2.58;21.34;21.16;20.26;15.19;6.28;1.36
59652;SPS30;45954;49.768;8.636;2023-08-01T10:26:10;12.97;11.08;7.31;2.53;20.90;20.73;19.86;14.96;6.33;1.35
59652;SPS30;45954;49.768;8.636;2023-08-01T10:28:38;16.53;14.13;9.33;3.25;26.86;26.65;25.54;19.32;8.30;1.35
59652;SPS30;45954;49.768;8.636;2023-08-01T10:33:36;9.65;8.25;5.46;1.91;15.81;15.68;15.04;11.41;4.97;1.34
59652;SPS30;45954;49.768;8.636;2023-08-01T10:36:20;14.99;12.81;8.46;2.93;24.24;24.04;23.04;17.39;7.41;1.37
59652;SPS30;45954;49.768;8.636;2023-08-01T10:38:49;17.98;15.34;10.07;3.39;28.07;27.83;26.61;19.78;7.88;1.39
59652;SPS30;45954;49.768;8.636;2023-08-01T10:41:30;18.67;15.93;10.45;3.51;29.07;28.82;27.56;20.46;8.12;1.38
59652;SPS30;45954;49.768;8.636;2023-08-01T10:49:39;15.18;12.97;8.54;2.94;24.32;24.12;23.10;17.37;7.28;1.34
59652;SPS30;45954;49.768;8.636;2023-08-01T10:54:43;11.77;10.05;6.61;2.25;18.63;18.48;17.68;13.23;5.42;1.35
59652;SPS30;45954;49.768;8.636;2023-08-01T10:57:17;16.74;14.29;9.40;3.21;26.56;26.34;25.21;18.88;7.78;1.35
59652;SPS30;45954;49.768;8.636;2023-08-01T10:59:43;12.80;10.93;7.21;2.48;20.53;20.36;19.50;14.67;6.16;1.34
59652;SPS30;45954;49.768;8.636;2023-08-01T11:02:10;10.62;9.07;5.97;2.05;16.95;16.80;16.09;12.08;5.03;1.36
59652;SPS30;45954;49.768;8.636;2023-08-01T11:04:36;12.67;10.82;7.11;2.41;19.97;19.80;18.94;14.14;5.74;1.37
59652;SPS30;45954;49.768;8.636;2023-08-01T11:07:03;12.88;10.99;7.21;2.43;20.11;19.94;19.07;14.17;5.65;1.38
59652;SPS30;45954;49.768;8.636;2023-08-01T11:09:30;15.05;12.83;8.41;2.81;23.28;23.08;22.06;16.33;6.39;1.37
59652;SPS30;45954;49.768;8.636;2023-08-01T11:11:57;8.70;7.43;4.88;1.66;13.70;13.59;13.00;9.70;3.94;1.35
59652;SPS30;45954;49.768;8.636;2023-08-01T11:14:26;21.19;18.09;11.91;4.08;33.69;33.41;31.98;23.97;9.91;1.35
59652;SPS30;45954;49.768;8.636;2023-08-01T11:16:54;16.85;14.38;9.46;3.22;26.62;26.40;25.26;18.88;7.71;1.37
59652;SPS30;45954;49.768;8.636;2023-08-01T11:19:25;15.08;12.86;8.44;2.85;23.56;23.36;22.34;16.61;6.63;1.38
59652;SPS30;45954;49.768;8.636;2023-08-01T11:21:54;17.41;14.86;9.76;3.31;27.38;27.14;25.97;19.37;7.83;1.36
59652;SPS30;45954;49.768;8.636;2023-08-01T11:24:22;17.29;14.76;9.71;3.31;27.41;27.18;26.01;19.47;8.00;1.37
59652;SPS30;45954;49.768;8.636;2023-08-01T11:26:51;16.68;14.24;9.35;3.17;26.23;26.01;24.88;18.55;7.51;1.35
59652;SPS30;45954;49.768;8.636;2023-08-01T11:29:19;15.89;13.56;8.92;3.05;25.20;24.99;23.92;17.91;7.37;1.36
59652;SPS30;45954;49.768;8.636;2023-08-01T11:31:56;16.25;13.88;9.14;3.14;25.98;25.76;24.67;18.53;7.73;1.36
59652;SPS30;45954;49.768;8.636;2023-08-01T11:34:24;15.26;13.03;8.59;2.96;24.49;24.29;23.26;17.51;7.36;1.35
59652;SPS30;45954;49.768;8.636;2023-08-01T11:36:51;11.85;10.13;6.69;2.33;19.25;19.10;18.30;13.84;5.95;1.34
59652;SPS30;45954;49.768;8.636;2023-08-01T11:39:18;16.76;14.33;9.46;3.29;27.21;26.99;25.86;19.56;8.39;1.33
59652;SPS30;45954;49.768;8.636;2023-08-01T11:41:45;16.18;13.83;9.14;3.18;26.27;26.06;24.97;18.88;8.10;1.32
59652;SPS30;45954;49.768;8.636;2023-08-01T11:44:11;16.08;13.76;9.11;3.21;26.54;26.32;25.25;19.23;8.48;1.31
59652;SPS30;45954;49.768;8.636;2023-08-01T11:46:38;16.64;14.24;9.46;3.38;27.89;27.67;26.57;20.36;9.21;1.30
59652;SPS30;45954;49.768;8.636;2023-08-01T11:49:07;14.90;12.76;8.49;3.06;25.20;25.01;24.02;18.47;8.47;1.29
59652;SPS30;45954;49.768;8.636;2023-08-01T11:51:40;10.43;8.95;5.98;2.20;18.13;18.00;17.31;13.46;6.42;1.26
59652;SPS30;45954;49.768;8.636;2023-08-01T11:54:09;14.48;12.40;8.26;2.99;24.61;24.42;23.46;18.08;8.35;1.30
59652;SPS30;45954;49.768;8.636;2023-08-01T11:56:37;16.72;14.30;9.49;3.38;27.87;27.65;26.53;20.29;9.10;1.31
59652;SPS30;45954;49.768;8.636;2023-08-01T11:59:11;15.92;13.62;9.03;3.20;26.43;26.23;25.16;19.21;8.56;1.31
59652;SPS30;45954;49.768;8.636;2023-08-01T12:01:40;15.02;12.85;8.52;3.03;24.97;24.78;23.78;18.16;8.11;1.31
59652;SPS30;45954;49.768;8.636;2023-08-01T12:04:11;11.75;10.05;6.66;2.37;19.54;19.38;18.60;14.21;6.35;1.33
59652;SPS30;45954;49.768;8.636;2023-08-01T12:06:37;10.32;8.83;5.86;2.08;17.19;17.06;16.37;12.51;5.60;1.32
59652;SPS30;45954;49.768;8.636;2023-08-01T12:09:14;18.28;15.63;10.34;3.62;29.92;29.68;28.46;21.60;9.40;1.34
59652;SPS30;45954;49.768;8.636;2023-08-01T12:11:40;9.94;8.49;5.59;1.92;15.84;15.71;15.04;11.28;4.68;1.33
59652;SPS30;45954;49.768;8.636;2023-08-01T12:14:11;13.87;11.85;7.81;2.68;22.19;22.01;21.07;15.84;6.62;1.34
59652;SPS30;45954;49.768;8.636;2023-08-01T12:16:40;14.73;12.57;8.27;2.81;23.25;23.05;22.06;16.48;6.71;1.34
59652;SPS30;45954;49.768;8.636;2023-08-01T12:19:18;14.16;12.07;7.91;2.65;21.90;21.71;20.75;15.36;6.01;1.36
59652;SPS30;45954;49.768;8.636;2023-08-01T12:21:46;15.99;13.64;8.95;3.01;24.89;24.68;23.59;17.52;6.95;1.34
59652;SPS30;45954;49.768;8.636;2023-08-01T12:24:13;12.40;10.58;6.95;2.35;19.46;19.29;18.46;13.75;5.54;1.34
59652;SPS30;45954;49.768;8.636;2023-08-01T12:26:39;12.61;10.77;7.10;2.44;20.19;20.02;19.18;14.41;6.03;1.33
59652;SPS30;45954;49.768;8.636;2023-08-01T12:29:05;16.63;14.19;9.34;3.19;26.38;26.16;25.03;18.74;7.71;1.35
59652;SPS30;45954;49.768;8.636;2023-08-01T12:31:32;18.97;16.19;10.64;3.61;29.88;29.63;28.35;21.16;8.59;1.35
59652;SPS30;45954;49.768;8.636;2023-08-01T12:33:58;8.31;7.09;4.66;1.59;13.15;13.04;12.48;9.34;3.83;1.36
59652;SPS30;45954;49.768;8.636;2023-08-01T12:36:24;13.47;11.49;7.55;2.55;21.08;20.90;19.99;14.88;5.96;1.37
59652;SPS30;45954;49.768;8.636;2023-08-01T12:38:50;12.67;10.80;7.09;2.38;19.71;19.54;18.68;13.86;5.49;1.37
59652;SPS30;45954;49.768;8.636;2023-08-01T12:41:16;11.47;9.78;6.41;2.14;17.74;17.59;16.81;12.44;4.86;1.37
59652;SPS30;45954;49.768;8.636;2023-08-01T12:43:42;9.47;8.07;5.29;1.76;14.57;14.45;13.80;10.19;3.95;1.37
59652;SPS30;45954;49.768;8.636;2023-08-01T12:46:08;12.33;10.50;6.86;2.24;18.60;18.43;17.59;12.87;4.76;1.38
59652;SPS30;45954;49.768;8.636;2023-08-01T12:48:33;22.59;19.24;12.55;4.10;33.97;33.67;32.12;23.47;8.62;1.39
59652;SPS30;45954;49.768;8.636;2023-08-01T12:50:59;10.05;8.55;5.58;1.81;15.05;14.91;14.22;10.37;3.77;1.38
59652;SPS30;45954;49.768;8.636;2023-08-01T12:53:25;14.36;12.24;8.00;2.63;21.82;21.63;20.65;15.16;5.70;1.36
59652;SPS30;45954;49.768;8.636;2023-08-01T12:55:51;10.74;9.15;5.98;1.97;16.34;16.19;15.46;11.35;4.28;1.36
59652;SPS30;45954;49.768;8.636;2023-08-01T12:58:17;19.98;17.03;11.15;3.70;30.68;30.41;29.05;21.43;8.25;1.35
59652;SPS30;45954;49.768;8.636;2023-08-01T13:00:44;19.81;16.89;11.05;3.67;30.42;30.16;28.81;21.26;8.19;1.36
59652;SPS30;45954;49.768;8.636;2023-08-01T13:03:10;18.98;16.19;10.63;3.58;29.63;29.38;28.10;20.88;8.33;1.35
59652;SPS30;45954;49.768;8.636;2023-08-01T13:05:37;11.04;9.41;6.18;2.07;17.17;17.02;16.27;12.08;4.78;1.35
59652;SPS30;45954;49.768;8.636;2023-08-01T13:08:05;14.60;12.45;8.15;2.70;22.39;22.20;21.20;15.63;6.00;1.37
59652;SPS30;45954;49.768;8.636;2023-08-01T13:10:32;19.76;16.85;11.03;3.67;30.39;30.12;28.78;21.25;8.21;1.34
59652;SPS30;45954;49.768;8.636;2023-08-01T13:13:00;16.07;13.72;9.04;3.10;25.63;25.42;24.34;18.26;7.59;1.32
59652;SPS30;45954;49.768;8.636;2023-08-01T13:15:26;12.16;10.39;6.85;2.36;19.51;19.34;18.53;13.94;5.85;1.31
59652;SPS30;45954;49.768;8.636;2023-08-01T13:17:53;12.26;10.47;6.90;2.37;19.58;19.42;18.59;13.96;5.81;1.31
59652;SPS30;45954;49.768;8.636;2023-08-01T13:20:19;10.68;9.12;6.01;2.06;17.02;16.88;16.16;12.12;5.03;1.31
59652;SPS30;45954;49.768;8.636;2023-08-01T13:22:46;13.01;11.11;7.32;2.51;20.78;20.61;19.73;14.82;6.18;1.31
59652;SPS30;45954;49.768;8.636;2023-08-01T13:25:15;14.62;12.47;8.20;2.78;22.98;22.78;21.79;16.25;6.57;1.33
59652;SPS30;45954;49.768;8.636;2023-08-01T13:27:42;20.27;17.28;11.31;3.75;31.09;30.82;29.44;21.71;8.34;1.35
59652;SPS30;45954;49.768;8.636;2023-08-01T13:30:08;13.11;11.18;7.31;2.42;20.02;19.84;18.95;13.94;5.30;1.35
59652;SPS30;45954;49.768;8.636;2023-08-01T13:32:35;15.98;13.63;8.94;3.00;24.86;24.64;23.56;17.49;6.92;1.34
59652;SPS30;45954;49.768;8.636;2023-08-01T13:35:01;12.13;10.36;6.81;2.32;19.17;19.01;18.19;13.59;5.55;1.33
59652;SPS30;45954;49.768;8.636;2023-08-01T13:37:28;16.96;14.46;9.49;3.20;26.48;26.25;25.11;18.66;7.45;1.35
59652;SPS30;45954;49.768;8.636;2023-08-01T13:39:56;21.15;18.03;11.81;3.93;32.54;32.26;30.82;22.76;8.80;1.37
59652;SPS30;45954;49.768;8.636;2023-08-01T13:42:23;19.32;16.48;10.80;3.62;29.94;29.68;28.37;21.02;8.25;1.36
59652;SPS30;45954;49.768;8.636;2023-08-01T13:44:49;13.84;11.81;7.75;2.61;21.57;21.39;20.45;15.19;6.03;1.35
59652;SPS30;45954;49.768;8.636;2023-08-01T13:47:15;15.08;12.87;8.45;2.86;23.69;23.49;22.47;16.75;6.76;1.34
59652;SPS30;45954;49.768;8.636;2023-08-01T13:49:40;12.96;11.05;7.22;2.39;19.80;19.62;18.74;13.79;5.25;1.36
59652;SPS30;45954;49.768;8.636;2023-08-01T13:52:06;13.41;11.42;7.47;2.46;20.39;20.21;19.30;14.17;5.35;1.35
59652;SPS30;45954;49.768;8.636;2023-08-01T13:54:32;16.49;14.06;9.23;3.11;25.77;25.55;24.44;18.17;7.27;1.31
59652;SPS30;45954;49.768;8.636;2023-08-01T13:56:59;11.05;9.43;6.20;2.11;17.44;17.29;16.55;12.36;5.04;1.30
59652;SPS30;45954;49.768;8.636;2023-08-01T13:59:25;16.73;14.27;9.34;3.12;25.81;25.58;24.45;18.07;7.03;1.32
59652;SPS30;45954;49.768;8.636;2023-08-01T14:01:52;17.38;14.82;9.70;3.22;26.70;26.47;25.28;18.65;7.19;1.32
59652;SPS30;45954;49.768;8.636;2023-08-01T14:04:18;13.27;11.31;7.40;2.45;20.32;20.14;19.24;14.17;5.42;1.33
59652;SPS30;45954;49.768;8.636;2023-08-01T14:06:46;15.65;13.34;8.74;2.91;24.09;23.88;22.82;16.86;6.53;1.33
59652;SPS30;45954;49.768;8.636;2023-08-01T14:09:12;12.48;10.63;6.94;2.28;18.86;18.69;17.84;13.06;4.85;1.35
59652;SPS30;45954;49.768;8.636;2023-08-01T14:11:38;15.45;13.15;8.57;2.78;23.07;22.86;21.80;15.87;5.73;1.36
59652;SPS30;45954;49.768;8.636;2023-08-01T14:14:05;18.17;15.47;10.09;3.29;27.25;27.00;25.76;18.79;6.85;1.36
59652;SPS30;45954;49.768;8.636;2023-08-01T14:16:31;9.57;8.16;5.35;1.79;14.78;14.66;14.01;10.36;4.05;1.33
59652;SPS30;45954;49.768;8.636;2023-08-01T14:18:57;18.88;16.11;10.57;3.56;29.42;29.17;27.89;20.71;8.23;1.33
59652;SPS30;45954;49.768;8.636;2023-08-01T14:21:24;16.28;13.90;9.14;3.11;25.71;25.49;24.39;18.23;7.43;1.32
59652;SPS30;45954;49.768;8.636;2023-08-01T14:23:50;9.76;8.33;5.49;1.89;15.60;15.47;14.82;11.13;4.65;1.31
59652;SPS30;45954;49.768;8.636;2023-08-01T14:26:16;11.90;10.16;6.70;2.31;19.07;18.92;18.12;13.63;5.72;1.31
59652;SPS30;45954;49.768;8.636;2023-08-01T14:28:42;11.69;9.98;6.56;2.23;18.47;18.32;17.53;13.10;5.35;1.32
59652;SPS30;45954;49.768;8.636;2023-08-01T14:31:07;12.01;10.25;6.74;2.30;19.02;18.86;18.05;13.50;5.54;1.32
59652;SPS30;45954;49.768;8.636;2023-08-01T14:33:33;13.01;11.10;7.30;2.49;20.61;20.43;19.56;14.63;6.01;1.32
59652;SPS30;45954;49.768;8.636;2023-08-01T14:36:00;14.76;12.61;8.32;2.88;23.83;23.63;22.64;17.08;7.26;1.30
59652;SPS30;45954;49.768;8.636;2023-08-01T14:38:26;15.59;13.31;8.76;3.00;24.83;24.62;23.57;17.68;7.33;1.32
59652;SPS30;45954;49.768;8.636;2023-08-01T14:40:53;16.80;14.34;9.41;3.18;26.31;26.09;24.95;18.57;7.45;1.34
59652;SPS30;45954;49.768;8.636;2023-08-01T14:43:19;11.02;9.41;6.19;2.12;17.51;17.36;16.62;12.46;5.15;1.32
59652;SPS30;45954;49.768;8.636;2023-08-01T14:45:45;19.63;16.77;11.07;3.84;31.73;31.47;30.15;22.75;9.69;1.31
59652;SPS30;45954;49.768;8.636;2023-08-01T14:48:12;13.44;11.48;7.57;2.62;21.63;21.45;20.55;15.48;6.54;1.33
59652;SPS30;45954;49.768;8.636;2023-08-01T14:50:38;15.19;12.97;8.54;2.93;24.20;24.00;22.97;17.23;7.14;1.35
59652;SPS30;45954;49.768;8.636;2023-08-01T14:53:04;13.63;11.66;7.73;2.75;22.67;22.50;21.59;16.49;7.37;1.31
59652;SPS30;45954;49.768;8.636;2023-08-01T14:55:31;18.33;15.69;10.43;3.76;30.96;30.72;29.51;22.69;10.39;1.30
59652;SPS30;45954;49.768;8.636;2023-08-01T14:57:58;16.14;13.84;9.24;3.40;28.01;27.80;26.74;20.77;9.88;1.29
59652;SPS30;45954;49.768;8.636;2023-08-01T15:00:24;16.05;13.75;9.16;3.33;27.47;27.26;26.20;20.24;9.44;1.29
59652;SPS30;45954;49.768;8.636;2023-08-01T15:02:50;11.52;9.87;6.59;2.42;19.96;19.81;19.05;14.79;7.03;1.28
59652;SPS30;45954;49.768;8.636;2023-08-01T15:05:17;9.73;8.35;5.60;2.10;17.30;17.17;16.54;12.97;6.37;1.26
59652;SPS30;45954;49.768;8.636;2023-08-01T15:07:43;12.43;10.67;7.16;2.69;22.13;21.97;21.16;16.60;8.17;1.27
59652;SPS30;45954;49.768;8.636;2023-08-01T15:10:09;14.52;12.45;8.32;3.07;25.28;25.09;24.14;18.78;8.98;1.29
59652;SPS30;45954;49.768;8.636;2023-08-01T15:12:35;15.94;13.68;9.17;3.42;28.18;27.97;26.93;21.06;10.28;1.27
59652;SPS30;45954;49.768;8.636;2023-08-01T15:15:01;11.40;9.78;6.55;2.45;20.13;19.99;19.24;15.05;7.34;1.27
59652;SPS30;45954;49.768;8.636;2023-08-01T15:17:27;14.05;12.07;8.11;3.07;25.23;25.05;24.14;18.99;9.46;1.26
59652;SPS30;45954;49.768;8.636;2023-08-01T15:19:53;13.68;11.74;7.85;2.91;23.94;23.76;22.86;17.81;8.57;1.28
59652;SPS30;45954;49.768;8.636;2023-08-01T15:22:19;17.41;14.94;10.01;3.74;30.81;30.59;29.45;23.05;11.27;1.28
59652;SPS30;45954;49.768;8.636;2023-08-01T15:24:45;14.54;12.48;8.37;3.15;25.90;25.71;24.76;19.43;9.58;1.26
59652;SPS30;45954;49.768;8.636;2023-08-01T15:27:11;11.94;10.25;6.87;2.57;21.12;20.97;20.19;15.80;7.72;1.27
59652;SPS30;45954;49.768;8.636;2023-08-01T15:29:38;10.66;9.14;6.10;2.25;18.49;18.35;17.65;13.71;6.53;1.27
59652;SPS30;45954;49.768;8.636;2023-08-01T15:32:04;14.00;12.01;8.02;2.95;24.31;24.13;23.21;18.03;8.59;1.27
59652;SPS30;45954;49.768;8.636;2023-08-01T15:34:31;12.11;10.39;6.95;2.57;21.15;21.00;20.20;15.73;7.55;1.28
59652;SPS30;45954;49.768;8.636;2023-08-01T15:36:57;15.38;13.20;8.83;3.28;27.02;26.82;25.81;20.15;9.75;1.28
59652;SPS30;45954;49.768;8.636;2023-08-01T15:39:23;11.03;9.46;6.33;2.35;19.38;19.24;18.52;14.45;7.00;1.28
59652;SPS30;45954;49.768;8.636;2023-08-01T15:41:49;12.02;10.30;6.89;2.54;20.94;20.79;20.00;15.56;7.45;1.28
59652;SPS30;45954;49.768;8.636;2023-08-01T15:44:15;11.77;10.10;6.75;2.49;20.54;20.39;19.61;15.27;7.32;1.28
59652;SPS30;45954;49.768;8.636;2023-08-01T15:46:41;12.64;10.84;7.25;2.69;22.14;21.97;21.15;16.48;7.94;1.27
59652;SPS30;45954;49.768;8.636;2023-08-01T15:49:07;11.60;9.94;6.63;2.43;20.01;19.86;19.09;14.80;6.99;1.30
59652;SPS30;45954;49.768;8.636;2023-08-01T15:51:33;11.70;10.03;6.69;2.44;20.09;19.94;19.16;14.83;6.95;1.30
59652;SPS30;45954;49.768;8.636;2023-08-01T15:53:59;14.12;12.10;8.07;2.94;24.21;24.03;23.10;17.86;8.35;1.30
59652;SPS30;45954;49.768;8.636;2023-08-01T15:56:25;8.67;7.41;4.92;1.75;14.42;14.31;13.73;10.49;4.69;1.31
59652;SPS30;45954;49.768;8.636;2023-08-01T15:58:51;13.79;11.80;7.83;2.80;23.06;22.88;21.96;16.81;7.58;1.31
