sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T07:27:11;7.37;7.36;7.36;6.95;55.52;55.51;55.49;55.30;47.44;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T07:29:37;6.93;6.91;6.87;6.45;51.47;51.46;51.43;51.21;43.86;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T07:32:03;6.69;6.68;6.67;6.30;50.28;50.27;50.26;50.07;42.95;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T07:34:30;6.85;6.85;6.85;6.47;51.70;51.69;51.67;51.50;44.19;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T07:36:55;6.51;6.51;6.51;6.16;49.16;49.16;49.14;48.98;42.03;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T07:39:21;6.02;6.01;5.99;5.64;45.06;45.05;45.03;44.86;38.46;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T07:41:47;6.46;6.46;6.46;6.11;48.76;48.75;48.74;48.57;41.68;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T07:44:12;6.02;6.02;6.02;5.69;45.45;45.44;45.43;45.28;38.85;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T07:46:38;5.97;5.97;5.97;5.64;45.04;45.04;45.02;44.87;38.50;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T07:49:04;5.97;5.97;5.97;5.64;45.07;45.06;45.04;44.89;38.52;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T07:51:30;5.85;5.85;5.85;5.53;44.17;44.17;44.15;44.00;37.76;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T07:53:56;5.54;5.54;5.54;5.24;41.82;41.81;41.80;41.65;35.74;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T07:56:22;4.91;4.91;4.91;4.65;37.10;37.09;37.08;36.96;31.71;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T07:58:48;4.44;4.44;4.44;4.20;33.50;33.49;33.48;33.37;28.63;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T08:01:13;4.53;4.53;4.53;4.28;34.19;34.19;34.18;34.06;29.23;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T08:03:39;4.17;4.17;4.16;3.93;31.38;31.37;31.36;31.25;26.81;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T08:06:05;4.05;4.04;4.03;3.80;30.38;30.37;30.36;30.25;25.94;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T08:08:31;4.14;4.14;4.13;3.90;31.17;31.17;31.16;31.05;26.63;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T08:10:58;4.07;4.07;4.06;3.83;30.60;30.60;30.58;30.47;26.14;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T08:13:26;4.10;4.10;4.09;3.87;30.86;30.86;30.85;30.74;26.37;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T08:15:54;4.22;4.22;4.22;3.99;31.86;31.85;31.84;31.73;27.23;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T08:18:22;4.38;4.38;4.38;4.14;33.06;33.05;33.04;32.93;28.25;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T08:20:48;4.56;4.56;4.56;4.31;34.38;34.37;34.36;34.24;29.38;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T08:23:14;4.70;4.70;4.70;4.44;35.49;35.48;35.47;35.35;30.34;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T08:25:40;4.54;4.54;4.54;4.30;34.31;34.31;34.29;34.18;29.33;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T08:28:11;4.76;4.76;4.76;4.50;35.94;35.93;35.92;35.80;30.72;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T08:30:38;4.97;4.97;4.97;4.70;37.50;37.50;37.49;37.36;32.06;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T08:33:04;4.90;4.90;4.90;4.63;37.00;37.00;36.98;36.86;31.63;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T08:35:32;5.05;5.05;5.05;4.77;38.11;38.10;38.09;37.96;32.57;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T08:38:01;5.40;5.40;5.40;5.11;40.78;40.77;40.76;40.62;34.86;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T08:40:32;5.33;5.33;5.33;5.04;40.22;40.21;40.20;40.06;34.38;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T08:43:00;5.17;5.17;5.17;4.89;39.01;39.01;39.00;38.86;33.35;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T08:45:33;4.88;4.88;4.88;4.61;36.82;36.82;36.81;36.68;31.48;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T08:48:01;4.61;4.61;4.61;4.36;34.81;34.81;34.80;34.68;29.76;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T08:50:37;4.61;4.61;4.61;4.36;34.79;34.78;34.77;34.65;29.74;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T08:53:04;4.77;4.77;4.77;4.51;36.04;36.04;36.03;35.91;30.81;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T08:55:37;4.52;4.52;4.52;4.27;34.12;34.12;34.10;33.99;29.17;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T08:58:05;3.77;3.77;3.77;3.56;28.44;28.43;28.43;28.33;24.31;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T09:00:32;4.14;4.14;4.14;3.92;31.27;31.27;31.26;31.15;26.73;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T09:02:59;2.98;2.98;2.98;2.82;22.49;22.48;22.48;22.40;19.22;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T09:05:26;2.55;2.55;2.55;2.41;19.24;19.24;19.23;19.17;16.45;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T09:07:59;2.64;2.64;2.64;2.49;19.89;19.88;19.88;19.81;16.99;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T09:10:40;2.80;2.80;2.80;2.65;21.15;21.15;21.14;21.07;18.08;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T09:13:07;3.36;3.36;3.36;3.18;25.37;25.36;25.35;25.27;21.68;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T09:15:34;3.26;3.26;3.25;3.07;24.55;24.54;24.53;24.45;20.97;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T09:18:05;3.00;3.00;2.99;2.82;22.51;22.51;22.50;22.41;19.22;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T09:20:49;2.78;2.78;2.78;2.63;20.98;20.97;20.97;20.90;17.93;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T09:23:16;2.99;2.99;2.99;2.82;22.55;22.54;22.54;22.46;19.27;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T09:25:43;2.81;2.81;2.81;2.66;21.21;21.21;21.20;21.13;18.13;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T09:28:19;3.16;3.16;3.16;2.98;23.82;23.82;23.81;23.73;20.36;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T09:30:50;3.27;3.27;3.27;3.10;24.72;24.71;24.71;24.62;21.13;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T09:33:23;3.30;3.30;3.30;3.12;24.90;24.90;24.89;24.81;21.29;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T09:35:49;3.27;3.27;3.27;3.09;24.69;24.69;24.68;24.60;21.11;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T09:38:16;2.21;2.21;2.21;2.09;16.68;16.67;16.67;16.61;14.26;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T09:40:45;2.31;2.31;2.31;2.18;17.45;17.44;17.44;17.38;14.91;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T09:43:12;1.90;1.90;1.90;1.80;14.35;14.34;14.34;14.29;12.26;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T09:45:51;1.85;1.85;1.85;1.75;13.99;13.99;13.99;13.94;11.96;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T09:48:25;1.82;1.82;1.82;1.72;13.72;13.72;13.72;13.67;11.73;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T09:53:53;2.41;2.39;2.35;2.17;17.37;17.36;17.35;17.24;14.72;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T09:56:22;2.48;2.46;2.44;2.28;18.19;18.19;18.18;18.08;15.47;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T09:58:52;2.35;2.34;2.32;2.17;17.35;17.35;17.34;17.26;14.78;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T10:01:20;2.39;2.39;2.39;2.26;18.06;18.06;18.05;17.99;15.44;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T10:03:49;2.66;2.66;2.66;2.51;20.08;20.07;20.07;20.00;17.16;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T10:06:21;2.72;2.72;2.72;2.58;20.57;20.57;20.56;20.49;17.58;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T10:08:53;2.93;2.93;2.93;2.77;22.12;22.12;22.11;22.03;18.91;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T10:11:20;2.98;2.98;2.98;2.81;22.47;22.46;22.46;22.38;19.21;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T10:13:49;3.50;3.50;3.50;3.31;26.43;26.43;26.42;26.33;22.60;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T10:16:15;3.75;3.75;3.75;3.55;28.31;28.31;28.30;28.20;24.20;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T10:18:42;4.00;4.00;4.00;3.79;30.23;30.23;30.22;30.12;25.84;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T10:21:12;3.71;3.71;3.71;3.51;27.99;27.98;27.98;27.88;23.92;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T10:23:41;3.66;3.66;3.66;3.46;27.60;27.60;27.59;27.50;23.59;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T10:26:11;3.55;3.55;3.53;3.32;26.55;26.54;26.53;26.43;22.65;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T10:28:39;3.36;3.36;3.35;3.17;25.30;25.30;25.29;25.20;21.62;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T10:31:10;3.49;3.49;3.49;3.30;26.33;26.32;26.31;26.23;22.50;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T10:33:40;3.11;3.11;3.11;2.94;23.48;23.47;23.47;23.39;20.07;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T10:38:52;2.91;2.91;2.91;2.75;21.94;21.93;21.93;21.85;18.75;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T10:49:18;2.87;2.86;2.83;2.64;21.07;21.06;21.05;20.94;17.92;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T10:51:57;3.03;3.02;3.00;2.81;22.45;22.45;22.44;22.34;19.13;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T10:54:24;2.71;2.71;2.71;2.56;20.46;20.46;20.45;20.39;17.49;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T10:56:52;3.13;3.13;3.12;2.94;23.49;23.49;23.48;23.39;20.05;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T10:59:21;3.24;3.23;3.23;3.06;24.42;24.41;24.41;24.32;20.87;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T11:01:48;3.09;3.08;3.07;2.89;23.04;23.04;23.02;22.93;19.65;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T11:04:20;3.21;3.20;3.17;2.97;23.75;23.74;23.73;23.62;20.23;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T11:06:49;3.06;3.06;3.05;2.87;22.91;22.91;22.90;22.81;19.55;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T11:09:18;3.02;3.02;3.01;2.84;22.65;22.65;22.64;22.55;19.34;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T11:11:48;3.11;3.10;3.07;2.87;22.93;22.93;22.91;22.80;19.52;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T11:14:20;2.96;2.93;2.87;2.65;21.19;21.18;21.16;21.02;17.94;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T11:16:55;2.92;2.90;2.86;2.66;21.26;21.25;21.24;21.12;18.05;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T11:19:28;3.03;3.02;3.00;2.82;22.48;22.48;22.47;22.37;19.16;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T11:21:56;2.94;2.94;2.94;2.78;22.22;22.21;22.21;22.13;18.99;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T11:24:23;2.85;2.85;2.85;2.70;21.53;21.53;21.52;21.45;18.40;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T11:26:52;2.71;2.71;2.71;2.57;20.48;20.48;20.47;20.40;17.51;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T11:29:19;2.78;2.78;2.78;2.63;20.97;20.97;20.96;20.89;17.93;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T11:31:56;3.08;3.08;3.08;2.91;23.24;23.24;23.23;23.15;19.87;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T11:34:25;3.17;3.17;3.16;2.98;23.82;23.81;23.80;23.72;20.34;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T11:36:51;3.03;3.03;3.01;2.83;22.63;22.62;22.61;22.52;19.30;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T11:39:18;3.06;3.06;3.06;2.89;23.11;23.10;23.10;23.02;19.75;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T11:41:47;3.00;3.00;3.00;2.84;22.67;22.67;22.66;22.59;19.38;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T11:44:13;3.04;3.04;3.04;2.87;22.95;22.94;22.94;22.86;19.61;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T11:46:39;2.86;2.86;2.86;2.71;21.62;21.61;21.61;21.53;18.48;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T11:49:06;2.77;2.77;2.77;2.62;20.89;20.89;20.88;20.81;17.86;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T11:51:40;2.81;2.81;2.80;2.64;21.07;21.07;21.06;20.98;17.99;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T11:54:08;3.01;3.00;2.98;2.79;22.25;22.24;22.23;22.12;18.94;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T11:56:37;3.09;3.08;3.07;2.89;23.05;23.05;23.04;22.95;19.67;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T12:01:40;2.96;2.95;2.94;2.76;22.05;22.05;22.04;21.95;18.81;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T12:04:12;2.84;2.81;2.77;2.57;20.52;20.52;20.50;20.38;17.41;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T12:06:50;2.71;2.69;2.65;2.45;19.60;19.60;19.58;19.46;16.63;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T12:09:16;2.57;2.56;2.55;2.39;19.09;19.08;19.07;18.99;16.26;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T12:11:41;2.36;2.36;2.36;2.24;17.86;17.85;17.85;17.79;15.26;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T12:14:08;2.29;2.29;2.29;2.16;17.26;17.25;17.25;17.19;14.75;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T12:16:35;2.32;2.32;2.32;2.19;17.50;17.49;17.49;17.43;14.96;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T12:19:06;2.31;2.31;2.31;2.18;17.42;17.42;17.41;17.35;14.89;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T12:21:34;2.29;2.29;2.29;2.16;17.23;17.23;17.22;17.16;14.72;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T12:24:01;2.25;2.25;2.25;2.12;16.95;16.95;16.94;16.88;14.49;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T12:26:28;2.35;2.35;2.34;2.20;17.59;17.58;17.58;17.51;15.01;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T12:28:54;2.08;2.08;2.08;1.96;15.67;15.67;15.66;15.61;13.40;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T12:31:21;2.10;2.10;2.10;1.99;15.86;15.86;15.86;15.80;13.56;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T12:33:48;2.07;2.07;2.07;1.96;15.65;15.65;15.64;15.59;13.38;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T12:36:15;2.11;2.11;2.11;2.00;15.95;15.94;15.94;15.88;13.63;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T12:38:41;2.25;2.25;2.25;2.13;16.97;16.97;16.96;16.90;14.50;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T12:41:07;2.12;2.12;2.12;2.01;16.03;16.03;16.03;15.97;13.70;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T12:43:33;2.31;2.31;2.31;2.19;17.47;17.46;17.46;17.40;14.93;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T12:45:59;2.20;2.20;2.20;2.08;16.64;16.63;16.63;16.57;14.22;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T12:48:26;2.39;2.39;2.39;2.26;18.08;18.08;18.07;18.01;15.45;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T12:50:53;2.34;2.34;2.34;2.21;17.65;17.65;17.65;17.59;15.09;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T12:53:19;2.51;2.51;2.51;2.38;18.97;18.96;18.96;18.89;16.21;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T12:55:47;2.55;2.55;2.55;2.41;19.24;19.23;19.23;19.16;16.44;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T12:58:15;2.51;2.51;2.51;2.38;18.98;18.97;18.97;18.91;16.22;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T13:00:41;2.61;2.61;2.60;2.46;19.64;19.64;19.63;19.56;16.78;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T13:03:09;2.59;2.58;2.58;2.43;19.39;19.39;19.38;19.31;16.55;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T13:05:36;2.35;2.35;2.33;2.19;17.51;17.51;17.50;17.42;14.93;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T13:08:05;2.56;2.55;2.54;2.39;19.08;19.07;19.07;18.98;16.27;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T13:10:32;2.50;2.49;2.47;2.32;18.50;18.50;18.48;18.40;15.76;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T13:13:01;2.70;2.69;2.66;2.49;19.88;19.87;19.86;19.76;16.91;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T13:15:28;2.45;2.44;2.42;2.27;18.11;18.11;18.10;18.01;15.42;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T13:17:55;2.45;2.45;2.44;2.30;18.40;18.39;18.39;18.32;15.71;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T13:20:21;2.26;2.25;2.23;2.09;16.67;16.66;16.65;16.57;14.19;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T13:22:48;2.07;2.06;2.05;1.93;15.45;15.45;15.44;15.38;13.18;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T13:25:17;2.07;2.07;2.07;1.95;15.57;15.57;15.57;15.51;13.30;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T13:27:43;2.07;2.07;2.07;1.96;15.64;15.64;15.64;15.58;13.37;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T13:30:09;1.97;1.97;1.97;1.86;14.85;14.85;14.85;14.80;12.70;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T13:32:39;2.05;2.05;2.05;1.94;15.51;15.51;15.51;15.45;13.26;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T13:35:06;2.23;2.23;2.23;2.11;16.83;16.82;16.82;16.76;14.38;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T13:37:32;2.20;2.20;2.20;2.08;16.63;16.63;16.62;16.56;14.21;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T13:39:58;2.07;2.07;2.07;1.96;15.66;15.65;15.65;15.60;13.38;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T13:42:23;2.22;2.22;2.22;2.10;16.76;16.75;16.75;16.69;14.32;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T13:44:49;2.21;2.21;2.21;2.09;16.70;16.70;16.70;16.64;14.28;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T13:47:15;2.46;2.45;2.42;2.27;18.09;18.09;18.08;17.99;15.40;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T13:49:41;2.41;2.39;2.36;2.19;17.51;17.51;17.49;17.39;14.86;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T13:52:06;2.14;2.13;2.12;1.99;15.87;15.86;15.86;15.79;13.53;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T13:54:32;2.03;2.02;1.99;1.85;14.76;14.76;14.75;14.66;12.53;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T13:56:59;2.00;1.99;1.97;1.84;14.70;14.70;14.69;14.61;12.51;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T13:59:25;2.07;2.06;2.06;1.95;15.54;15.54;15.53;15.48;13.28;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T14:01:51;1.90;1.90;1.90;1.80;14.35;14.35;14.35;14.30;12.27;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T14:04:18;1.92;1.92;1.91;1.79;14.31;14.31;14.30;14.24;12.20;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T14:06:44;1.77;1.76;1.74;1.62;12.95;12.94;12.94;12.87;11.01;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T14:09:10;1.47;1.47;1.45;1.36;10.86;10.86;10.86;10.80;9.25;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T14:11:36;1.48;1.47;1.46;1.37;10.92;10.92;10.91;10.86;9.30;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T14:14:04;1.47;1.47;1.46;1.37;10.92;10.92;10.91;10.87;9.31;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T14:16:30;1.49;1.49;1.48;1.40;11.15;11.15;11.14;11.10;9.51;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T14:18:56;1.45;1.45;1.45;1.37;10.96;10.96;10.95;10.92;9.37;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T14:21:23;1.39;1.39;1.39;1.31;10.46;10.46;10.45;10.42;8.94;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T14:23:48;1.51;1.50;1.49;1.39;11.12;11.12;11.11;11.06;9.46;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T14:26:14;1.58;1.57;1.56;1.47;11.73;11.73;11.72;11.67;10.00;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T14:28:40;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.68;9.16;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T14:31:05;1.45;1.45;1.44;1.35;10.81;10.80;10.80;10.75;9.22;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T14:33:33;1.59;1.58;1.58;1.49;11.86;11.86;11.85;11.80;10.12;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T14:35:59;1.47;1.47;1.46;1.36;10.89;10.89;10.89;10.84;9.28;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T14:38:25;1.37;1.37;1.35;1.25;10.02;10.02;10.01;9.95;8.51;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T14:40:54;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.21;8.76;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T14:43:19;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.81;9.28;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T14:45:46;1.61;1.61;1.61;1.52;12.14;12.13;12.13;12.09;10.37;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T14:48:12;1.54;1.54;1.53;1.45;11.57;11.57;11.56;11.52;9.88;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T14:50:37;1.61;1.60;1.57;1.45;11.55;11.55;11.54;11.46;9.78;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T14:53:03;1.56;1.54;1.50;1.38;10.99;10.98;10.97;10.88;9.27;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T14:55:31;1.60;1.58;1.54;1.41;11.28;11.27;11.26;11.17;9.52;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T14:57:58;1.76;1.74;1.69;1.55;12.41;12.41;12.39;12.30;10.48;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T15:00:24;1.77;1.75;1.71;1.58;12.61;12.61;12.59;12.51;10.67;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T15:02:50;1.85;1.82;1.76;1.60;12.78;12.77;12.75;12.64;10.75;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T15:05:16;1.53;1.52;1.50;1.40;11.21;11.20;11.20;11.14;9.53;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T15:07:42;1.78;1.78;1.78;1.68;13.40;13.40;13.40;13.35;11.46;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T15:10:08;1.45;1.45;1.45;1.37;10.96;10.96;10.95;10.92;9.37;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T15:12:34;1.74;1.73;1.72;1.61;12.84;12.84;12.83;12.77;10.94;0.59
