sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T14:06:50;20.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T14:09:16;20.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T14:11:42;20.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T14:14:08;21.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T14:16:35;21.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T14:19:01;21.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T14:21:27;20.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T14:23:53;20.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T14:26:19;20.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T14:28:46;21.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T14:31:12;22.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T14:33:38;21.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T14:36:09;21.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T14:38:41;23.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T14:41:07;22.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T14:43:33;24.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T14:46:01;22.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T14:48:27;20.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T14:50:53;21.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T14:53:19;20.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T14:55:46;19.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T14:58:12;20.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T15:00:38;20.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T15:03:04;24.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T15:05:30;24.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T15:07:56;24.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T15:10:22;25.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T15:12:48;24.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T15:15:14;25.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T15:17:40;25.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T15:20:07;26.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T15:22:33;24.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T15:24:59;24.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T15:27:25;26.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T15:29:51;28.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T15:32:18;27.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T15:34:44;24.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T15:37:10;26.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T15:39:36;27.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T15:42:03;23.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T15:44:29;20.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T15:46:56;19.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T15:49:22;19.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T15:51:48;19.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T15:54:14;18.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T15:56:40;19.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T15:59:09;19.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T16:01:35;19.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T16:04:01;18.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T16:06:27;18.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T16:08:53;18.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T16:11:19;18.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T16:13:45;19.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T16:16:11;18.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T16:18:37;18.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T16:21:03;17.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T16:23:30;17.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T16:25:56;18.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T16:28:23;17.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T16:30:52;17.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T16:33:18;18.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T16:35:44;18.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T16:38:10;18.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T16:40:40;18.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T16:43:06;18.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T16:45:32;20.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T16:47:59;20.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T16:50:25;19.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T16:52:51;19.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T16:55:18;18.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T16:57:45;20.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T17:00:13;20.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T17:02:39;18.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T17:05:07;17.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T17:07:33;17.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T17:10:03;18.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T17:12:30;19.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T17:14:56;20.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T17:17:23;18.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T17:19:49;18.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T17:22:16;18.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T17:24:42;17.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T17:27:08;17.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T17:29:34;17.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T17:32:01;17.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T17:34:27;17.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T17:36:53;16.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T17:39:20;16.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T17:41:47;16.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T17:44:15;16.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T17:46:42;16.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T17:49:08;16.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T17:51:34;16.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T17:54:00;16.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T17:56:26;16.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T17:58:52;15.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T18:01:18;15.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T18:03:46;15.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T18:06:14;15.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T18:08:42;15.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T18:11:16;15.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T18:13:45;15.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T18:16:22;15.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T18:18:49;15.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T18:21:15;15.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T18:23:41;15.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T18:26:21;15.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T18:28:48;15.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T18:31:14;15.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T18:33:41;15.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T18:36:13;15.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T18:38:40;15.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T18:41:06;15.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T18:43:33;15.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T18:46:01;15.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T18:48:27;15.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T18:50:53;15.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T18:53:19;14.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T18:55:45;14.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T18:58:11;14.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T19:00:37;14.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T19:03:03;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T19:05:30;14.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T19:07:58;14.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T19:10:25;14.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T19:12:51;14.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T19:15:17;14.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T19:17:43;14.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T19:20:10;15.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T19:22:37;15.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T19:25:03;15.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T19:27:29;15.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T19:29:56;14.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T19:32:23;14.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T19:34:51;14.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T19:37:18;14.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T19:39:45;14.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T19:42:11;14.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T19:44:38;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T19:47:05;14.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T19:49:31;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T19:51:58;14.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T19:54:24;14.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T19:56:51;14.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T19:59:19;14.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T20:01:48;14.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T20:04:15;14.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T20:06:42;14.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T20:09:08;14.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T20:11:35;14.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T20:14:02;14.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T20:16:28;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T20:18:54;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T20:21:20;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T20:23:46;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T20:26:13;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T20:28:39;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T20:31:05;14.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T20:33:35;14.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T20:36:01;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T20:38:27;14.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T20:40:55;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T20:43:24;14.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T20:45:51;14.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T20:48:17;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T20:50:44;14.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T20:53:10;14.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T20:55:36;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T20:58:02;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T21:00:28;14.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T21:02:54;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T21:05:20;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T21:07:47;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T21:10:13;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T21:12:39;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T21:15:06;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T21:17:32;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T21:19:58;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T21:22:24;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T21:24:50;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T21:27:16;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T21:29:42;13.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T21:32:08;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T21:34:35;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T21:37:01;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T21:39:27;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T21:41:55;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T21:44:21;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T21:46:47;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T21:49:13;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T21:51:39;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T21:54:05;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T21:56:33;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T21:59:00;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T22:01:26;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T22:03:52;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T22:06:18;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T22:08:45;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T22:11:11;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T22:13:37;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T22:16:04;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T22:18:30;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T22:20:57;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T22:23:24;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T22:25:52;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T22:28:20;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T22:30:48;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T22:33:14;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T22:35:41;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T22:38:07;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T22:40:33;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T22:42:59;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T22:45:25;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T22:47:53;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T22:50:19;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T22:52:46;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T22:55:21;13.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T22:57:47;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T23:00:14;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T23:02:40;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T23:05:09;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T23:07:35;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T23:10:07;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T23:12:34;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T23:15:01;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T23:17:34;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T23:20:01;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T23:22:27;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T23:24:53;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T23:27:19;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T23:29:45;13.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T23:32:11;13.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T23:34:37;13.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T23:37:04;13.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T23:39:30;13.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T23:41:57;13.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T23:44:23;13.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T23:46:51;13.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T23:49:17;13.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T23:51:43;13.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T23:54:09;13.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T23:56:35;13.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T23:59:01;13.88
