sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-08-01T15:29:48;22.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T15:32:14;22.00
43629;DS18B20;56545;48.224;11.678;2023-08-01T15:34:40;22.00
43629;DS18B20;56545;48.224;11.678;2023-08-01T15:37:08;22.00
43629;DS18B20;56545;48.224;11.678;2023-08-01T15:39:35;21.94
43629;DS18B20;56545;48.224;11.678;2023-08-01T15:42:01;21.88
43629;DS18B20;56545;48.224;11.678;2023-08-01T15:44:27;21.75
43629;DS18B20;56545;48.224;11.678;2023-08-01T15:46:53;21.56
43629;DS18B20;56545;48.224;11.678;2023-08-01T15:49:19;21.38
43629;DS18B20;56545;48.224;11.678;2023-08-01T15:51:45;21.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T15:54:11;21.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T15:56:37;21.38
43629;DS18B20;56545;48.224;11.678;2023-08-01T15:59:04;21.38
43629;DS18B20;56545;48.224;11.678;2023-08-01T16:01:30;21.44
43629;DS18B20;56545;48.224;11.678;2023-08-01T16:03:56;21.44
43629;DS18B20;56545;48.224;11.678;2023-08-01T16:06:22;21.38
43629;DS18B20;56545;48.224;11.678;2023-08-01T16:08:48;21.38
43629;DS18B20;56545;48.224;11.678;2023-08-01T16:11:14;21.38
43629;DS18B20;56545;48.224;11.678;2023-08-01T16:13:40;21.38
43629;DS18B20;56545;48.224;11.678;2023-08-01T16:16:06;21.38
43629;DS18B20;56545;48.224;11.678;2023-08-01T16:18:32;21.38
43629;DS18B20;56545;48.224;11.678;2023-08-01T16:20:58;21.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T16:23:24;21.38
43629;DS18B20;56545;48.224;11.678;2023-08-01T16:25:50;21.38
43629;DS18B20;56545;48.224;11.678;2023-08-01T16:28:16;21.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T16:30:42;21.38
43629;DS18B20;56545;48.224;11.678;2023-08-01T16:33:09;21.38
43629;DS18B20;56545;48.224;11.678;2023-08-01T16:35:36;21.44
43629;DS18B20;56545;48.224;11.678;2023-08-01T16:38:02;21.44
43629;DS18B20;56545;48.224;11.678;2023-08-01T16:40:28;21.38
43629;DS18B20;56545;48.224;11.678;2023-08-01T16:42:54;21.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T16:45:20;21.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T16:47:46;21.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T16:50:16;21.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T16:52:42;21.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T16:55:08;21.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T16:57:34;21.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T17:00:00;21.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T17:02:26;21.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T17:04:52;21.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T17:07:18;21.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T17:09:44;21.38
43629;DS18B20;56545;48.224;11.678;2023-08-01T17:12:10;21.38
43629;DS18B20;56545;48.224;11.678;2023-08-01T17:14:36;21.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T17:17:02;21.38
43629;DS18B20;56545;48.224;11.678;2023-08-01T17:19:28;21.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T17:21:53;21.38
43629;DS18B20;56545;48.224;11.678;2023-08-01T17:24:19;21.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T17:26:45;21.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T17:29:11;21.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T17:31:39;21.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T17:34:05;21.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T17:36:31;21.44
43629;DS18B20;56545;48.224;11.678;2023-08-01T17:38:57;21.44
43629;DS18B20;56545;48.224;11.678;2023-08-01T17:41:28;21.44
43629;DS18B20;56545;48.224;11.678;2023-08-01T17:43:56;21.38
43629;DS18B20;56545;48.224;11.678;2023-08-01T17:46:23;21.38
43629;DS18B20;56545;48.224;11.678;2023-08-01T17:48:50;21.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T17:51:16;21.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T17:53:48;21.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T17:56:14;21.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T17:58:41;21.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T18:01:08;21.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T18:03:34;21.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T18:06:08;21.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T18:08:35;21.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T18:11:01;21.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T18:13:28;21.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T18:15:53;21.19
43629;DS18B20;56545;48.224;11.678;2023-08-01T18:18:19;21.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T18:20:46;21.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T18:23:21;21.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T18:25:47;21.06
43629;DS18B20;56545;48.224;11.678;2023-08-01T18:28:13;21.00
43629;DS18B20;56545;48.224;11.678;2023-08-01T18:30:39;20.88
43629;DS18B20;56545;48.224;11.678;2023-08-01T18:33:05;20.81
43629;DS18B20;56545;48.224;11.678;2023-08-01T18:35:31;20.75
43629;DS18B20;56545;48.224;11.678;2023-08-01T18:37:57;20.75
43629;DS18B20;56545;48.224;11.678;2023-08-01T18:40:24;20.75
43629;DS18B20;56545;48.224;11.678;2023-08-01T18:42:50;20.81
43629;DS18B20;56545;48.224;11.678;2023-08-01T18:45:16;20.81
43629;DS18B20;56545;48.224;11.678;2023-08-01T18:47:42;20.81
43629;DS18B20;56545;48.224;11.678;2023-08-01T18:50:08;20.81
43629;DS18B20;56545;48.224;11.678;2023-08-01T18:52:34;20.69
43629;DS18B20;56545;48.224;11.678;2023-08-01T18:55:00;20.69
43629;DS18B20;56545;48.224;11.678;2023-08-01T18:57:26;20.69
43629;DS18B20;56545;48.224;11.678;2023-08-01T18:59:52;20.75
43629;DS18B20;56545;48.224;11.678;2023-08-01T19:02:18;20.75
43629;DS18B20;56545;48.224;11.678;2023-08-01T19:04:44;20.69
43629;DS18B20;56545;48.224;11.678;2023-08-01T19:07:10;20.69
43629;DS18B20;56545;48.224;11.678;2023-08-01T19:09:36;20.69
43629;DS18B20;56545;48.224;11.678;2023-08-01T19:12:06;20.75
43629;DS18B20;56545;48.224;11.678;2023-08-01T19:14:32;20.75
43629;DS18B20;56545;48.224;11.678;2023-08-01T19:16:58;20.69
43629;DS18B20;56545;48.224;11.678;2023-08-01T19:19:24;20.63
43629;DS18B20;56545;48.224;11.678;2023-08-01T19:21:50;20.56
43629;DS18B20;56545;48.224;11.678;2023-08-01T19:24:16;20.56
43629;DS18B20;56545;48.224;11.678;2023-08-01T19:26:41;20.56
43629;DS18B20;56545;48.224;11.678;2023-08-01T19:29:07;20.50
43629;DS18B20;56545;48.224;11.678;2023-08-01T19:31:35;20.50
43629;DS18B20;56545;48.224;11.678;2023-08-01T19:34:01;20.50
43629;DS18B20;56545;48.224;11.678;2023-08-01T19:36:27;20.44
43629;DS18B20;56545;48.224;11.678;2023-08-01T19:38:53;20.38
43629;DS18B20;56545;48.224;11.678;2023-08-01T19:41:19;20.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T19:43:45;20.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T19:46:15;20.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T19:48:41;20.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T19:51:07;20.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T19:53:33;20.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T19:55:59;20.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T19:58:25;20.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T20:00:52;20.19
43629;DS18B20;56545;48.224;11.678;2023-08-01T20:03:18;20.19
43629;DS18B20;56545;48.224;11.678;2023-08-01T20:05:45;20.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T20:08:12;20.06
43629;DS18B20;56545;48.224;11.678;2023-08-01T20:10:38;20.06
43629;DS18B20;56545;48.224;11.678;2023-08-01T20:13:03;20.06
43629;DS18B20;56545;48.224;11.678;2023-08-01T20:15:30;20.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T20:17:56;20.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T20:20:22;20.06
43629;DS18B20;56545;48.224;11.678;2023-08-01T20:22:48;20.00
43629;DS18B20;56545;48.224;11.678;2023-08-01T20:25:17;19.88
43629;DS18B20;56545;48.224;11.678;2023-08-01T20:27:43;19.81
43629;DS18B20;56545;48.224;11.678;2023-08-01T20:30:09;19.81
43629;DS18B20;56545;48.224;11.678;2023-08-01T20:32:35;19.75
43629;DS18B20;56545;48.224;11.678;2023-08-01T20:35:02;19.75
43629;DS18B20;56545;48.224;11.678;2023-08-01T20:37:28;19.69
43629;DS18B20;56545;48.224;11.678;2023-08-01T20:39:53;19.69
43629;DS18B20;56545;48.224;11.678;2023-08-01T20:42:19;19.69
43629;DS18B20;56545;48.224;11.678;2023-08-01T20:44:45;19.63
43629;DS18B20;56545;48.224;11.678;2023-08-01T20:47:11;19.63
43629;DS18B20;56545;48.224;11.678;2023-08-01T20:49:37;19.63
43629;DS18B20;56545;48.224;11.678;2023-08-01T20:52:03;19.63
43629;DS18B20;56545;48.224;11.678;2023-08-01T20:54:29;19.50
43629;DS18B20;56545;48.224;11.678;2023-08-01T20:56:55;19.56
43629;DS18B20;56545;48.224;11.678;2023-08-01T20:59:21;19.56
43629;DS18B20;56545;48.224;11.678;2023-08-01T21:01:47;19.63
43629;DS18B20;56545;48.224;11.678;2023-08-01T21:04:13;19.69
43629;DS18B20;56545;48.224;11.678;2023-08-01T21:06:39;19.69
43629;DS18B20;56545;48.224;11.678;2023-08-01T21:09:04;19.69
43629;DS18B20;56545;48.224;11.678;2023-08-01T21:11:30;19.63
43629;DS18B20;56545;48.224;11.678;2023-08-01T21:13:56;19.63
43629;DS18B20;56545;48.224;11.678;2023-08-01T21:16:22;19.56
43629;DS18B20;56545;48.224;11.678;2023-08-01T21:18:48;19.56
43629;DS18B20;56545;48.224;11.678;2023-08-01T21:21:14;19.50
43629;DS18B20;56545;48.224;11.678;2023-08-01T21:23:41;19.50
43629;DS18B20;56545;48.224;11.678;2023-08-01T21:26:08;19.44
43629;DS18B20;56545;48.224;11.678;2023-08-01T21:28:34;19.44
43629;DS18B20;56545;48.224;11.678;2023-08-01T21:31:01;19.44
43629;DS18B20;56545;48.224;11.678;2023-08-01T21:33:27;19.44
43629;DS18B20;56545;48.224;11.678;2023-08-01T21:35:53;19.44
43629;DS18B20;56545;48.224;11.678;2023-08-01T21:38:19;19.44
43629;DS18B20;56545;48.224;11.678;2023-08-01T21:40:45;19.38
43629;DS18B20;56545;48.224;11.678;2023-08-01T21:43:11;19.38
43629;DS18B20;56545;48.224;11.678;2023-08-01T21:45:37;19.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T21:48:03;19.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T21:50:29;19.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T21:52:55;19.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T21:55:22;19.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T21:57:48;19.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T22:00:14;19.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T22:02:40;19.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T22:05:07;19.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T22:07:34;19.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T22:10:01;19.19
43629;DS18B20;56545;48.224;11.678;2023-08-01T22:12:28;19.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T22:14:54;19.06
43629;DS18B20;56545;48.224;11.678;2023-08-01T22:17:20;19.06
43629;DS18B20;56545;48.224;11.678;2023-08-01T22:19:46;19.06
43629;DS18B20;56545;48.224;11.678;2023-08-01T22:22:12;19.06
43629;DS18B20;56545;48.224;11.678;2023-08-01T22:24:38;19.06
43629;DS18B20;56545;48.224;11.678;2023-08-01T22:27:05;19.06
43629;DS18B20;56545;48.224;11.678;2023-08-01T22:29:31;19.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T22:31:57;19.06
43629;DS18B20;56545;48.224;11.678;2023-08-01T22:34:24;19.06
43629;DS18B20;56545;48.224;11.678;2023-08-01T22:36:50;19.06
43629;DS18B20;56545;48.224;11.678;2023-08-01T22:39:16;19.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T22:41:42;19.06
43629;DS18B20;56545;48.224;11.678;2023-08-01T22:44:08;19.00
43629;DS18B20;56545;48.224;11.678;2023-08-01T22:46:34;19.00
43629;DS18B20;56545;48.224;11.678;2023-08-01T22:49:00;18.94
43629;DS18B20;56545;48.224;11.678;2023-08-01T22:51:26;19.00
43629;DS18B20;56545;48.224;11.678;2023-08-01T22:53:54;18.94
43629;DS18B20;56545;48.224;11.678;2023-08-01T22:56:21;18.94
43629;DS18B20;56545;48.224;11.678;2023-08-01T22:58:47;18.94
43629;DS18B20;56545;48.224;11.678;2023-08-01T23:01:14;19.00
43629;DS18B20;56545;48.224;11.678;2023-08-01T23:03:41;19.00
43629;DS18B20;56545;48.224;11.678;2023-08-01T23:06:08;18.94
43629;DS18B20;56545;48.224;11.678;2023-08-01T23:08:34;18.94
43629;DS18B20;56545;48.224;11.678;2023-08-01T23:11:01;18.94
43629;DS18B20;56545;48.224;11.678;2023-08-01T23:13:28;18.94
43629;DS18B20;56545;48.224;11.678;2023-08-01T23:15:54;18.88
43629;DS18B20;56545;48.224;11.678;2023-08-01T23:18:20;18.81
43629;DS18B20;56545;48.224;11.678;2023-08-01T23:20:46;18.75
43629;DS18B20;56545;48.224;11.678;2023-08-01T23:23:13;18.75
43629;DS18B20;56545;48.224;11.678;2023-08-01T23:25:39;18.75
43629;DS18B20;56545;48.224;11.678;2023-08-01T23:28:05;18.75
43629;DS18B20;56545;48.224;11.678;2023-08-01T23:30:31;18.81
43629;DS18B20;56545;48.224;11.678;2023-08-01T23:32:57;18.75
43629;DS18B20;56545;48.224;11.678;2023-08-01T23:35:23;18.75
43629;DS18B20;56545;48.224;11.678;2023-08-01T23:37:52;18.69
43629;DS18B20;56545;48.224;11.678;2023-08-01T23:40:19;18.69
43629;DS18B20;56545;48.224;11.678;2023-08-01T23:42:45;18.69
43629;DS18B20;56545;48.224;11.678;2023-08-01T23:45:12;18.63
43629;DS18B20;56545;48.224;11.678;2023-08-01T23:47:38;18.63
43629;DS18B20;56545;48.224;11.678;2023-08-01T23:50:04;18.56
43629;DS18B20;56545;48.224;11.678;2023-08-01T23:52:32;18.56
43629;DS18B20;56545;48.224;11.678;2023-08-01T23:54:58;18.50
43629;DS18B20;56545;48.224;11.678;2023-08-01T23:57:24;18.50
43629;DS18B20;56545;48.224;11.678;2023-08-01T23:59:50;18.50
