sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-08-01T15:38:31;16.00
78737;DS18B20;68349;52.124;5.404;2023-08-01T15:41:00;15.88
78737;DS18B20;68349;52.124;5.404;2023-08-01T15:43:34;15.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T15:46:03;15.63
78737;DS18B20;68349;52.124;5.404;2023-08-01T15:48:31;15.56
78737;DS18B20;68349;52.124;5.404;2023-08-01T15:50:59;15.50
78737;DS18B20;68349;52.124;5.404;2023-08-01T15:53:25;15.50
78737;DS18B20;68349;52.124;5.404;2023-08-01T15:56:06;15.56
78737;DS18B20;68349;52.124;5.404;2023-08-01T15:58:34;15.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T16:01:01;15.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T16:03:28;15.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T16:05:56;16.00
78737;DS18B20;68349;52.124;5.404;2023-08-01T16:08:23;16.00
78737;DS18B20;68349;52.124;5.404;2023-08-01T16:10:50;16.06
78737;DS18B20;68349;52.124;5.404;2023-08-01T16:13:18;16.06
78737;DS18B20;68349;52.124;5.404;2023-08-01T16:15:45;16.19
78737;DS18B20;68349;52.124;5.404;2023-08-01T16:18:12;16.31
78737;DS18B20;68349;52.124;5.404;2023-08-01T16:20:39;16.38
78737;DS18B20;68349;52.124;5.404;2023-08-01T16:23:05;16.38
78737;DS18B20;68349;52.124;5.404;2023-08-01T16:25:33;16.31
78737;DS18B20;68349;52.124;5.404;2023-08-01T16:27:59;16.31
78737;DS18B20;68349;52.124;5.404;2023-08-01T16:30:26;16.38
78737;DS18B20;68349;52.124;5.404;2023-08-01T16:32:53;16.50
78737;DS18B20;68349;52.124;5.404;2023-08-01T16:35:20;16.50
78737;DS18B20;68349;52.124;5.404;2023-08-01T16:37:47;16.56
78737;DS18B20;68349;52.124;5.404;2023-08-01T16:40:13;16.56
78737;DS18B20;68349;52.124;5.404;2023-08-01T16:42:41;16.56
78737;DS18B20;68349;52.124;5.404;2023-08-01T16:45:09;16.56
78737;DS18B20;68349;52.124;5.404;2023-08-01T16:47:37;16.50
78737;DS18B20;68349;52.124;5.404;2023-08-01T16:50:16;16.56
78737;DS18B20;68349;52.124;5.404;2023-08-01T16:52:43;16.63
78737;DS18B20;68349;52.124;5.404;2023-08-01T16:55:10;16.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T16:57:37;16.81
78737;DS18B20;68349;52.124;5.404;2023-08-01T17:00:07;16.88
78737;DS18B20;68349;52.124;5.404;2023-08-01T17:02:35;16.94
78737;DS18B20;68349;52.124;5.404;2023-08-01T17:05:02;17.00
78737;DS18B20;68349;52.124;5.404;2023-08-01T17:07:30;16.94
78737;DS18B20;68349;52.124;5.404;2023-08-01T17:10:01;16.94
78737;DS18B20;68349;52.124;5.404;2023-08-01T17:12:28;17.00
78737;DS18B20;68349;52.124;5.404;2023-08-01T17:14:55;17.00
78737;DS18B20;68349;52.124;5.404;2023-08-01T17:17:21;17.00
78737;DS18B20;68349;52.124;5.404;2023-08-01T17:19:48;17.00
78737;DS18B20;68349;52.124;5.404;2023-08-01T17:22:15;17.06
78737;DS18B20;68349;52.124;5.404;2023-08-01T17:24:42;17.19
78737;DS18B20;68349;52.124;5.404;2023-08-01T17:27:09;17.31
78737;DS18B20;68349;52.124;5.404;2023-08-01T17:29:35;17.44
78737;DS18B20;68349;52.124;5.404;2023-08-01T17:32:02;17.38
78737;DS18B20;68349;52.124;5.404;2023-08-01T17:34:31;17.31
78737;DS18B20;68349;52.124;5.404;2023-08-01T17:36:58;17.13
78737;DS18B20;68349;52.124;5.404;2023-08-01T17:39:27;17.06
78737;DS18B20;68349;52.124;5.404;2023-08-01T17:41:54;16.94
78737;DS18B20;68349;52.124;5.404;2023-08-01T17:44:23;16.88
78737;DS18B20;68349;52.124;5.404;2023-08-01T17:46:51;16.81
78737;DS18B20;68349;52.124;5.404;2023-08-01T17:49:17;16.81
78737;DS18B20;68349;52.124;5.404;2023-08-01T17:51:45;16.94
78737;DS18B20;68349;52.124;5.404;2023-08-01T17:54:11;16.94
78737;DS18B20;68349;52.124;5.404;2023-08-01T17:56:38;16.94
78737;DS18B20;68349;52.124;5.404;2023-08-01T17:59:06;16.88
78737;DS18B20;68349;52.124;5.404;2023-08-01T18:01:33;16.94
78737;DS18B20;68349;52.124;5.404;2023-08-01T18:04:02;16.88
78737;DS18B20;68349;52.124;5.404;2023-08-01T18:06:29;16.81
78737;DS18B20;68349;52.124;5.404;2023-08-01T18:08:56;16.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T18:11:22;16.81
78737;DS18B20;68349;52.124;5.404;2023-08-01T18:13:51;16.88
78737;DS18B20;68349;52.124;5.404;2023-08-01T18:16:23;16.88
78737;DS18B20;68349;52.124;5.404;2023-08-01T18:18:53;16.88
78737;DS18B20;68349;52.124;5.404;2023-08-01T18:21:19;16.81
78737;DS18B20;68349;52.124;5.404;2023-08-01T18:23:47;16.88
78737;DS18B20;68349;52.124;5.404;2023-08-01T18:26:19;16.88
78737;DS18B20;68349;52.124;5.404;2023-08-01T18:28:47;16.81
78737;DS18B20;68349;52.124;5.404;2023-08-01T18:31:14;16.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T18:33:41;16.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T18:36:13;16.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T18:38:41;16.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T18:41:08;16.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T18:43:36;16.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T18:46:04;16.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T18:48:31;16.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T18:50:58;16.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T18:53:27;16.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T18:56:13;16.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T18:58:40;16.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T19:03:45;16.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T19:06:14;16.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T19:08:44;16.63
78737;DS18B20;68349;52.124;5.404;2023-08-01T19:11:11;16.63
78737;DS18B20;68349;52.124;5.404;2023-08-01T19:13:38;16.63
78737;DS18B20;68349;52.124;5.404;2023-08-01T19:16:04;16.56
78737;DS18B20;68349;52.124;5.404;2023-08-01T19:18:31;16.63
78737;DS18B20;68349;52.124;5.404;2023-08-01T19:20:59;16.56
78737;DS18B20;68349;52.124;5.404;2023-08-01T19:23:27;16.63
78737;DS18B20;68349;52.124;5.404;2023-08-01T19:25:53;16.63
78737;DS18B20;68349;52.124;5.404;2023-08-01T19:28:20;16.56
78737;DS18B20;68349;52.124;5.404;2023-08-01T19:30:48;16.50
78737;DS18B20;68349;52.124;5.404;2023-08-01T19:33:15;16.50
78737;DS18B20;68349;52.124;5.404;2023-08-01T19:35:43;16.44
78737;DS18B20;68349;52.124;5.404;2023-08-01T19:38:11;16.50
78737;DS18B20;68349;52.124;5.404;2023-08-01T19:40:41;16.50
78737;DS18B20;68349;52.124;5.404;2023-08-01T19:43:10;16.44
78737;DS18B20;68349;52.124;5.404;2023-08-01T19:45:38;16.56
78737;DS18B20;68349;52.124;5.404;2023-08-01T19:48:06;16.50
78737;DS18B20;68349;52.124;5.404;2023-08-01T19:50:35;16.44
78737;DS18B20;68349;52.124;5.404;2023-08-01T19:53:01;16.44
78737;DS18B20;68349;52.124;5.404;2023-08-01T19:55:29;16.38
78737;DS18B20;68349;52.124;5.404;2023-08-01T19:57:58;16.31
78737;DS18B20;68349;52.124;5.404;2023-08-01T20:00:25;16.31
78737;DS18B20;68349;52.124;5.404;2023-08-01T20:02:54;16.25
78737;DS18B20;68349;52.124;5.404;2023-08-01T20:05:21;16.31
78737;DS18B20;68349;52.124;5.404;2023-08-01T20:07:48;16.31
78737;DS18B20;68349;52.124;5.404;2023-08-01T20:10:17;16.25
78737;DS18B20;68349;52.124;5.404;2023-08-01T20:12:45;16.25
78737;DS18B20;68349;52.124;5.404;2023-08-01T20:15:12;16.25
78737;DS18B20;68349;52.124;5.404;2023-08-01T20:17:38;16.13
78737;DS18B20;68349;52.124;5.404;2023-08-01T20:20:08;16.13
78737;DS18B20;68349;52.124;5.404;2023-08-01T20:22:36;16.06
78737;DS18B20;68349;52.124;5.404;2023-08-01T20:25:03;16.06
78737;DS18B20;68349;52.124;5.404;2023-08-01T20:27:32;16.13
78737;DS18B20;68349;52.124;5.404;2023-08-01T20:29:59;16.00
78737;DS18B20;68349;52.124;5.404;2023-08-01T20:32:25;16.00
78737;DS18B20;68349;52.124;5.404;2023-08-01T20:34:52;16.00
78737;DS18B20;68349;52.124;5.404;2023-08-01T20:37:19;16.06
78737;DS18B20;68349;52.124;5.404;2023-08-01T20:39:46;16.06
78737;DS18B20;68349;52.124;5.404;2023-08-01T20:42:12;16.06
78737;DS18B20;68349;52.124;5.404;2023-08-01T20:44:39;16.06
78737;DS18B20;68349;52.124;5.404;2023-08-01T20:47:06;16.06
78737;DS18B20;68349;52.124;5.404;2023-08-01T20:49:32;16.06
78737;DS18B20;68349;52.124;5.404;2023-08-01T20:51:59;16.13
78737;DS18B20;68349;52.124;5.404;2023-08-01T20:54:27;16.06
78737;DS18B20;68349;52.124;5.404;2023-08-01T20:56:54;16.06
78737;DS18B20;68349;52.124;5.404;2023-08-01T20:59:21;16.00
78737;DS18B20;68349;52.124;5.404;2023-08-01T21:01:49;16.06
78737;DS18B20;68349;52.124;5.404;2023-08-01T21:04:16;16.06
78737;DS18B20;68349;52.124;5.404;2023-08-01T21:06:43;16.06
78737;DS18B20;68349;52.124;5.404;2023-08-01T21:09:10;16.00
78737;DS18B20;68349;52.124;5.404;2023-08-01T21:11:37;16.06
78737;DS18B20;68349;52.124;5.404;2023-08-01T21:14:04;16.00
78737;DS18B20;68349;52.124;5.404;2023-08-01T21:16:30;15.94
78737;DS18B20;68349;52.124;5.404;2023-08-01T21:18:57;15.94
78737;DS18B20;68349;52.124;5.404;2023-08-01T21:21:25;15.94
78737;DS18B20;68349;52.124;5.404;2023-08-01T21:23:52;16.00
78737;DS18B20;68349;52.124;5.404;2023-08-01T21:26:18;16.00
78737;DS18B20;68349;52.124;5.404;2023-08-01T21:28:45;15.94
78737;DS18B20;68349;52.124;5.404;2023-08-01T21:31:12;15.94
78737;DS18B20;68349;52.124;5.404;2023-08-01T21:33:39;15.88
78737;DS18B20;68349;52.124;5.404;2023-08-01T21:36:06;15.81
78737;DS18B20;68349;52.124;5.404;2023-08-01T21:38:33;15.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T21:41:01;15.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T21:43:28;15.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T21:46:00;15.56
78737;DS18B20;68349;52.124;5.404;2023-08-01T21:48:27;15.56
78737;DS18B20;68349;52.124;5.404;2023-08-01T21:50:54;15.56
78737;DS18B20;68349;52.124;5.404;2023-08-01T21:53:21;15.56
78737;DS18B20;68349;52.124;5.404;2023-08-01T21:55:48;15.50
78737;DS18B20;68349;52.124;5.404;2023-08-01T21:58:16;15.50
78737;DS18B20;68349;52.124;5.404;2023-08-01T22:00:43;15.50
78737;DS18B20;68349;52.124;5.404;2023-08-01T22:03:11;15.44
78737;DS18B20;68349;52.124;5.404;2023-08-01T22:05:38;15.44
78737;DS18B20;68349;52.124;5.404;2023-08-01T22:08:06;15.38
78737;DS18B20;68349;52.124;5.404;2023-08-01T22:10:33;15.38
78737;DS18B20;68349;52.124;5.404;2023-08-01T22:13:01;15.31
78737;DS18B20;68349;52.124;5.404;2023-08-01T22:15:28;15.31
78737;DS18B20;68349;52.124;5.404;2023-08-01T22:17:56;15.31
78737;DS18B20;68349;52.124;5.404;2023-08-01T22:20:23;15.25
78737;DS18B20;68349;52.124;5.404;2023-08-01T22:22:49;15.19
78737;DS18B20;68349;52.124;5.404;2023-08-01T22:25:16;15.19
78737;DS18B20;68349;52.124;5.404;2023-08-01T22:27:43;15.19
78737;DS18B20;68349;52.124;5.404;2023-08-01T22:30:09;15.13
78737;DS18B20;68349;52.124;5.404;2023-08-01T22:32:37;15.06
78737;DS18B20;68349;52.124;5.404;2023-08-01T22:35:04;15.06
78737;DS18B20;68349;52.124;5.404;2023-08-01T22:37:31;15.00
78737;DS18B20;68349;52.124;5.404;2023-08-01T22:39:58;15.00
78737;DS18B20;68349;52.124;5.404;2023-08-01T22:42:25;15.00
78737;DS18B20;68349;52.124;5.404;2023-08-01T22:44:52;15.00
78737;DS18B20;68349;52.124;5.404;2023-08-01T22:47:18;15.06
78737;DS18B20;68349;52.124;5.404;2023-08-01T22:49:45;15.00
78737;DS18B20;68349;52.124;5.404;2023-08-01T22:52:29;15.00
78737;DS18B20;68349;52.124;5.404;2023-08-01T22:54:57;15.06
78737;DS18B20;68349;52.124;5.404;2023-08-01T22:57:25;15.06
78737;DS18B20;68349;52.124;5.404;2023-08-01T22:59:52;15.06
78737;DS18B20;68349;52.124;5.404;2023-08-01T23:02:18;15.13
78737;DS18B20;68349;52.124;5.404;2023-08-01T23:04:46;15.13
78737;DS18B20;68349;52.124;5.404;2023-08-01T23:07:14;15.06
78737;DS18B20;68349;52.124;5.404;2023-08-01T23:09:41;15.13
78737;DS18B20;68349;52.124;5.404;2023-08-01T23:12:08;15.13
78737;DS18B20;68349;52.124;5.404;2023-08-01T23:14:35;15.13
78737;DS18B20;68349;52.124;5.404;2023-08-01T23:17:01;15.06
78737;DS18B20;68349;52.124;5.404;2023-08-01T23:19:28;15.00
78737;DS18B20;68349;52.124;5.404;2023-08-01T23:21:55;14.94
78737;DS18B20;68349;52.124;5.404;2023-08-01T23:24:22;14.94
78737;DS18B20;68349;52.124;5.404;2023-08-01T23:26:48;14.94
78737;DS18B20;68349;52.124;5.404;2023-08-01T23:29:15;14.88
78737;DS18B20;68349;52.124;5.404;2023-08-01T23:31:41;14.88
78737;DS18B20;68349;52.124;5.404;2023-08-01T23:34:08;14.81
78737;DS18B20;68349;52.124;5.404;2023-08-01T23:36:35;14.81
78737;DS18B20;68349;52.124;5.404;2023-08-01T23:39:01;14.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T23:41:29;14.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T23:43:56;14.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T23:46:22;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T23:48:52;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-01T23:51:19;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T23:53:46;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-01T23:56:13;14.38
78737;DS18B20;68349;52.124;5.404;2023-08-01T23:58:41;14.31
