sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T11:28:09;64.81;43.50;81.93;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T11:30:37;63.01;43.93;72.32;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T11:33:13;61.08;44.84;70.80;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T11:35:41;63.79;45.83;83.88;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T11:38:08;61.24;44.13;74.33;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T11:40:36;62.69;47.94;75.60;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T11:43:05;61.30;43.56;69.87;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T11:45:32;62.03;47.38;73.12;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T11:47:59;62.08;45.15;69.86;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T11:50:26;62.23;44.55;73.01;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T11:52:53;63.16;44.12;70.39;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T11:55:22;62.21;44.90;72.09;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T11:57:54;61.83;49.98;68.79;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T12:00:24;63.35;45.63;75.95;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T12:03:03;63.51;44.82;78.85;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T12:05:31;64.20;51.72;86.47;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T12:08:09;62.26;43.92;69.70;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T12:10:40;64.27;48.19;85.02;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T12:13:19;65.06;47.28;89.11;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T12:15:48;71.83;49.82;96.79;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T12:18:26;67.46;50.80;87.13;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T12:20:53;65.60;43.62;80.06;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T12:23:21;66.39;47.69;82.47;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T12:25:48;65.26;49.82;77.45;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T12:28:15;65.85;45.09;74.01;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T12:30:43;64.40;43.33;73.26;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T12:33:11;65.14;50.67;72.25;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T12:35:40;63.09;46.70;79.40;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T12:38:07;67.85;48.73;96.38;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T12:40:34;64.11;45.80;70.87;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T12:43:01;70.91;41.31;101.77;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T12:45:29;65.62;48.07;72.83;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T12:47:56;63.20;50.25;71.36;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T12:50:24;66.94;41.93;99.78;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T12:52:51;65.76;47.92;72.58;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T12:55:18;64.22;44.03;71.26;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T12:57:45;65.10;47.78;73.02;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T13:00:13;62.69;44.35;72.77;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T13:02:40;63.71;42.68;73.41;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T13:05:07;65.60;44.35;75.07;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T13:07:36;65.87;49.77;76.04;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T13:10:03;65.49;48.60;74.48;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T13:12:31;66.42;48.11;75.59;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T13:14:57;67.46;54.80;74.53;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T13:17:24;66.58;49.78;77.15;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T13:19:51;65.65;48.96;86.50;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T13:22:18;67.76;50.08;77.44;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T13:24:47;65.49;46.26;75.44;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T13:27:14;64.93;48.11;75.29;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T13:29:41;66.21;50.49;75.10;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T13:32:08;66.62;51.65;73.90;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T13:34:35;63.73;46.93;71.31;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T13:37:02;66.20;50.15;74.21;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T13:39:29;65.40;50.71;79.36;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T13:41:57;65.06;46.79;73.65;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T13:44:24;65.65;49.11;73.31;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T13:46:51;63.71;46.22;74.55;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T13:49:18;64.48;45.60;73.22;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T13:51:45;66.46;49.34;80.56;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T13:54:12;65.75;49.09;72.14;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T13:56:39;65.89;46.85;73.61;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T13:59:07;65.79;48.98;73.33;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T14:01:34;63.12;45.21;75.78;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T14:04:03;63.71;43.10;79.14;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T14:06:30;64.28;46.90;72.11;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T14:08:57;63.83;49.36;71.07;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T14:11:24;63.52;50.89;71.68;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T14:13:51;64.51;50.36;72.96;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T14:16:19;63.68;44.91;71.26;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T14:18:46;63.08;44.83;70.33;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T14:21:13;63.95;47.61;69.98;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T14:23:41;67.19;45.38;80.13;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T14:26:08;63.90;49.75;72.06;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T14:28:35;65.41;50.56;74.41;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T14:31:03;67.54;44.94;74.70;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T14:33:31;63.45;42.56;70.15;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T14:35:59;65.69;49.58;74.47;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T14:38:26;65.42;43.27;85.55;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T14:40:53;63.85;45.23;77.78;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T14:43:20;64.85;47.33;73.42;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T14:45:47;65.39;47.14;74.65;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T14:48:14;65.40;51.81;71.99;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T14:50:42;64.46;45.38;79.89;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T14:53:10;67.19;48.22;75.95;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T14:55:37;65.30;49.91;71.39;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T14:58:04;67.58;49.83;97.55;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T15:00:34;65.76;46.52;74.67;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T15:03:02;64.60;41.92;72.50;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T15:05:29;65.65;51.36;72.18;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T15:07:57;64.58;48.02;72.54;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T15:10:25;65.43;46.30;73.07;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T15:12:52;64.45;49.33;71.75;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T15:15:21;69.51;51.06;76.54;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T15:17:47;67.15;47.40;74.63;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T15:20:15;67.56;52.92;76.02;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T15:22:42;67.55;54.15;78.78;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T15:25:10;64.99;51.25;80.60;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T15:27:37;65.41;50.38;87.37;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T15:30:07;65.70;47.89;74.65;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T15:32:34;66.42;52.37;75.25;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T15:35:01;65.14;50.62;77.05;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T15:37:28;65.34;49.77;73.30;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T15:39:55;66.33;48.04;73.24;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T15:42:23;66.11;44.18;73.48;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T15:44:50;65.26;48.04;72.73;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T15:47:17;64.83;44.82;73.96;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T15:49:44;65.20;44.14;71.31;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T15:52:11;65.23;47.60;72.95;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T15:54:38;65.60;47.64;71.69;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T15:57:05;64.81;43.63;73.49;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T15:59:33;63.39;45.24;70.94;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T16:02:00;64.08;43.73;74.28;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T16:04:27;63.85;43.53;72.07;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T16:06:54;63.93;48.15;83.96;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T16:09:23;64.21;49.23;70.90;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T16:11:50;62.75;47.32;74.88;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T16:14:17;62.41;42.15;79.02;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T16:16:45;63.64;47.86;73.06;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T16:19:12;64.96;50.53;72.22;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T16:21:39;65.15;48.66;71.96;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T16:24:06;64.98;52.30;73.37;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T16:26:34;62.65;47.57;71.25;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T16:29:01;64.83;46.93;72.98;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T16:31:28;64.94;47.19;73.16;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T16:33:56;63.30;43.22;72.76;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T16:36:23;65.59;44.36;74.35;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T16:38:50;63.40;45.16;71.47;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T16:41:17;62.65;45.63;70.72;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T16:43:46;65.43;44.63;74.92;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T16:46:13;64.22;45.94;73.02;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T16:48:40;62.93;48.05;76.41;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T16:51:09;66.06;51.87;73.01;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T16:53:36;64.41;47.02;70.88;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T16:56:03;63.93;42.34;73.98;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T16:58:30;63.58;40.91;76.83;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T17:00:57;65.15;46.55;74.30;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T17:03:24;62.45;48.16;71.26;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T17:05:51;66.41;53.44;88.15;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T17:08:20;64.07;45.15;82.11;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T17:10:47;63.69;47.32;70.46;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T17:13:14;65.47;49.13;77.37;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T17:15:40;60.04;42.79;73.59;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T17:18:07;65.31;48.46;76.00;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T17:20:38;66.39;44.79;74.88;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T17:23:06;64.15;42.42;73.96;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T17:25:34;62.89;43.13;72.63;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T17:28:01;63.53;45.00;71.53;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T17:30:28;65.01;41.81;81.81;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T17:32:55;61.96;45.82;74.73;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T17:35:22;63.64;38.80;91.47;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T17:37:49;62.90;42.52;71.29;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T17:40:16;65.17;47.98;95.47;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T17:42:44;62.47;45.68;73.65;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T17:45:11;65.14;40.88;89.79;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T17:47:38;64.20;46.67;72.89;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T17:50:06;65.36;47.74;72.62;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T17:52:33;64.11;44.50;70.47;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T17:55:00;62.79;45.78;70.44;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T17:57:27;62.60;46.00;87.24;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T17:59:56;64.38;49.74;72.80;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T18:02:23;75.48;47.02;84.58;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T18:04:53;82.55;75.23;88.04;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T18:07:20;82.94;76.27;89.06;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T18:09:47;82.75;76.25;88.60;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T18:12:14;79.65;54.37;96.01;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T18:14:41;65.49;47.34;93.20;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T18:17:09;68.82;42.31;98.71;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T18:19:36;66.23;41.72;91.79;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T18:22:03;65.68;43.34;93.31;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T18:24:31;66.87;44.72;95.21;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T18:26:58;66.53;44.70;97.55;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T18:29:25;66.60;46.17;97.02;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T18:31:52;68.93;48.06;97.56;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T18:34:20;64.47;40.53;93.90;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T18:36:47;62.28;43.86;81.20;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T18:39:14;61.08;41.36;69.44;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T18:41:41;63.72;49.07;81.04;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T18:44:08;62.23;41.16;70.69;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T18:46:35;62.55;38.10;74.96;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T18:49:02;63.31;41.93;75.14;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T18:51:30;62.06;48.92;70.59;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T18:53:58;65.41;46.60;97.75;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T18:56:24;63.56;43.16;77.16;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T18:58:51;60.89;42.45;68.61;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T19:01:20;64.20;45.68;77.91;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T19:03:50;61.50;43.13;78.96;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T19:06:18;62.48;41.78;71.25;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T19:08:47;61.68;44.88;70.31;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T19:11:14;61.53;44.73;74.38;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T19:13:41;60.09;44.04;78.05;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T19:16:08;62.44;40.01;79.70;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T19:18:35;63.34;42.38;89.16;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T19:21:02;62.75;39.70;91.64;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T19:23:30;62.78;43.69;79.04;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T19:26:06;61.94;46.06;88.85;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T19:28:33;63.58;47.94;84.02;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T19:31:00;63.56;42.72;85.82;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T19:33:27;62.21;43.22;85.54;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T19:35:54;67.31;44.28;88.07;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T19:38:22;64.38;39.01;94.38;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T19:40:48;68.75;44.17;92.85;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T19:43:17;68.49;47.63;92.93;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T19:45:44;64.45;43.45;88.85;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T19:48:11;68.17;43.41;96.06;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T19:50:38;67.46;44.04;96.30;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T19:53:06;66.90;48.34;94.23;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T19:55:33;73.05;48.53;91.09;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T19:58:02;69.79;50.96;95.22;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T20:00:30;66.29;40.65;91.62;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T20:02:57;66.84;48.38;93.15;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T20:05:24;64.25;43.87;93.93;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T20:07:51;64.80;45.12;86.41;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T20:10:18;64.16;47.61;86.80;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T20:12:45;64.35;51.04;82.86;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T20:15:12;65.47;41.22;84.06;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T20:17:41;68.29;42.98;97.07;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T20:20:09;67.65;43.63;93.96;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T20:22:36;64.87;38.04;93.53;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T20:25:04;63.58;42.97;80.51;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T20:27:31;63.09;43.50;84.63;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T20:29:58;64.71;46.73;89.37;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T20:32:25;64.71;45.58;81.71;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T20:34:54;62.58;36.83;85.37;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T20:37:21;66.07;44.50;94.49;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T20:39:48;62.85;42.32;91.56;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T20:42:15;64.53;39.51;93.03;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T20:44:41;61.88;45.27;82.13;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T20:47:08;73.11;41.73;90.56;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T20:49:35;59.92;41.39;75.32;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T20:52:05;62.75;41.14;69.42;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T20:54:31;60.40;43.59;72.45;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T20:56:58;60.15;39.35;67.79;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T20:59:25;56.11;35.57;70.40;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T21:01:52;64.57;47.88;91.80;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T21:04:19;60.05;35.96;88.92;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T21:06:46;65.80;38.21;89.35;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T21:09:14;64.87;40.48;91.15;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T21:11:43;65.05;44.38;91.97;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T21:14:10;60.57;42.10;72.62;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T21:16:37;60.69;45.84;73.29;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T21:19:04;63.49;34.10;94.31;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T21:21:31;65.52;39.24;93.71;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T21:23:58;64.78;42.92;94.92;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T21:26:26;61.57;40.07;94.61;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T21:28:53;59.69;35.99;74.08;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T21:31:22;60.05;38.46;73.66;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T21:33:50;57.84;36.55;66.51;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T21:36:17;53.12;35.26;62.92;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T21:38:44;60.32;39.65;68.21;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T21:41:12;56.72;36.82;68.54;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T21:43:41;56.01;36.28;66.35;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T21:46:09;62.78;39.98;74.44;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T21:48:36;59.08;34.50;71.67;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T21:51:04;57.01;34.85;65.35;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T21:53:31;57.02;36.13;68.61;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T21:55:59;57.35;36.92;66.41;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T21:58:26;59.12;37.38;67.58;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T22:00:54;61.93;37.70;73.95;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T22:03:21;59.16;39.91;70.61;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T22:05:54;56.99;34.79;68.30;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T22:08:22;60.54;35.88;69.68;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T22:10:51;59.69;43.55;68.43;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T22:13:19;55.19;34.70;65.01;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T22:15:46;59.65;34.40;69.45;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T22:18:16;54.36;32.14;65.72;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T22:20:50;53.18;33.75;67.73;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T22:23:17;57.72;34.44;69.51;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T22:25:45;55.57;33.25;65.50;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T22:28:12;54.37;31.57;64.78;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T22:30:39;55.91;31.07;65.13;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T22:33:06;56.78;31.83;68.20;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T22:35:34;55.09;34.93;66.25;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T22:38:01;57.29;37.51;66.19;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T22:40:29;57.05;34.07;67.93;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T22:42:56;56.46;32.43;69.63;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T22:45:23;57.22;31.82;68.05;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T22:47:51;54.18;30.62;67.98;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T22:50:18;53.96;31.21;66.09;;
