sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74330;SPS30;62749;51.982;5.916;2023-08-01T08:04:36;3.63;3.62;3.59;3.36;26.81;26.80;26.78;26.61;22.76;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T08:07:05;3.26;3.25;3.22;3.01;24.01;24.01;23.99;23.83;20.38;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T08:09:34;3.48;3.47;3.42;3.19;25.48;25.47;25.46;25.28;21.60;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T08:12:04;3.53;3.52;3.46;3.21;25.63;25.62;25.60;25.41;21.69;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T08:14:37;3.31;3.30;3.25;3.02;24.12;24.11;24.09;23.92;20.42;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T08:17:06;3.43;3.43;3.42;3.23;25.76;25.76;25.75;25.61;21.94;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T08:19:36;3.32;3.32;3.32;3.14;25.11;25.10;25.09;24.97;21.40;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T08:22:05;3.49;3.49;3.49;3.30;26.37;26.36;26.35;26.22;22.48;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T08:24:34;3.96;3.96;3.96;3.74;29.88;29.87;29.86;29.71;25.46;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T08:27:04;4.28;4.28;4.28;4.04;32.28;32.27;32.26;32.10;27.51;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T08:29:36;4.37;4.37;4.37;4.13;32.97;32.96;32.95;32.79;28.10;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T08:32:06;4.27;4.27;4.27;4.04;32.24;32.24;32.23;32.07;27.48;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T08:34:36;4.59;4.59;4.59;4.33;34.61;34.60;34.58;34.41;29.49;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T08:37:05;4.32;4.32;4.32;4.08;32.59;32.58;32.57;32.41;27.78;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T08:39:35;4.75;4.75;4.75;4.49;35.84;35.83;35.82;35.64;30.55;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T08:42:05;4.57;4.57;4.57;4.32;34.51;34.50;34.49;34.32;29.41;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T08:44:39;4.61;4.61;4.61;4.36;34.83;34.82;34.81;34.63;29.68;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T08:47:12;4.30;4.29;4.28;4.03;32.22;32.21;32.20;32.03;27.43;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T08:49:46;4.54;4.54;4.52;4.27;34.07;34.06;34.05;33.87;29.01;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T08:52:17;4.24;4.24;4.22;3.97;31.68;31.68;31.66;31.48;26.95;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T08:54:47;4.37;4.37;4.36;4.11;32.82;32.81;32.80;32.63;27.95;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T08:57:18;3.94;3.94;3.94;3.73;29.75;29.74;29.73;29.59;25.36;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T08:59:50;3.40;3.40;3.40;3.22;25.70;25.69;25.68;25.56;21.90;0.53
74330;SPS30;62749;51.982;5.916;2023-08-01T09:02:21;3.26;3.26;3.26;3.08;24.60;24.60;24.59;24.47;20.97;0.52
74330;SPS30;62749;51.982;5.916;2023-08-01T09:04:52;3.25;3.25;3.25;3.08;24.57;24.57;24.56;24.44;20.95;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T09:07:23;3.39;3.39;3.39;3.21;25.63;25.62;25.61;25.48;21.84;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T09:09:56;3.35;3.35;3.35;3.17;25.30;25.29;25.28;25.16;21.56;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T09:12:25;3.60;3.60;3.60;3.40;27.15;27.14;27.13;27.00;23.13;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T09:14:58;3.42;3.41;3.37;3.15;25.16;25.16;25.14;24.98;21.35;0.61
74330;SPS30;62749;51.982;5.916;2023-08-01T09:17:27;3.46;3.45;3.40;3.15;25.16;25.15;25.13;24.94;21.29;0.62
74330;SPS30;62749;51.982;5.916;2023-08-01T09:20:02;3.37;3.36;3.33;3.12;24.91;24.90;24.88;24.73;21.15;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T09:22:43;3.08;3.08;3.07;2.90;23.15;23.15;23.14;23.02;19.72;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T09:25:13;3.12;3.12;3.12;2.95;23.56;23.56;23.55;23.43;20.08;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T09:27:42;3.26;3.26;3.26;3.08;24.60;24.60;24.59;24.47;20.97;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T09:30:14;4.29;4.29;4.29;4.06;32.38;32.38;32.36;32.20;27.60;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T09:32:51;2.84;2.84;2.84;2.69;21.48;21.47;21.47;21.36;18.31;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T09:35:20;2.67;2.67;2.66;2.50;19.99;19.98;19.98;19.87;17.01;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T09:37:50;2.65;2.64;2.61;2.43;19.44;19.43;19.42;19.29;16.48;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T09:40:19;2.66;2.66;2.65;2.49;19.91;19.90;19.89;19.78;16.94;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T09:42:49;2.70;2.70;2.70;2.55;20.40;20.39;20.38;20.28;17.38;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T09:45:21;2.69;2.69;2.69;2.54;20.30;20.30;20.29;20.19;17.31;0.53
74330;SPS30;62749;51.982;5.916;2023-08-01T09:47:51;2.36;2.36;2.36;2.23;17.79;17.79;17.78;17.69;15.17;0.53
74330;SPS30;62749;51.982;5.916;2023-08-01T09:50:20;2.56;2.56;2.56;2.42;19.32;19.32;19.31;19.22;16.47;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T09:52:51;2.63;2.63;2.63;2.49;19.85;19.84;19.83;19.74;16.91;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T09:55:22;2.34;2.34;2.34;2.21;17.66;17.66;17.65;17.56;15.05;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T09:57:57;2.44;2.44;2.44;2.31;18.44;18.43;18.43;18.34;15.71;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T10:00:30;2.38;2.38;2.38;2.25;17.97;17.97;17.96;17.87;15.32;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T10:03:00;2.84;2.84;2.84;2.69;21.44;21.44;21.43;21.33;18.28;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T10:05:32;2.59;2.59;2.59;2.45;19.57;19.56;19.56;19.46;16.68;0.53
74330;SPS30;62749;51.982;5.916;2023-08-01T10:08:04;2.43;2.43;2.43;2.30;18.34;18.33;18.33;18.24;15.63;0.51
74330;SPS30;62749;51.982;5.916;2023-08-01T10:10:35;2.62;2.62;2.62;2.48;19.77;19.77;19.76;19.66;16.85;0.53
74330;SPS30;62749;51.982;5.916;2023-08-01T10:13:06;2.78;2.78;2.78;2.63;21.01;21.01;21.00;20.89;17.91;0.53
74330;SPS30;62749;51.982;5.916;2023-08-01T10:15:39;2.68;2.68;2.68;2.53;20.22;20.22;20.21;20.11;17.24;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T10:18:09;2.99;2.99;2.99;2.83;22.59;22.58;22.57;22.46;19.25;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T10:20:39;2.52;2.52;2.52;2.38;19.04;19.04;19.03;18.94;16.23;0.53
74330;SPS30;62749;51.982;5.916;2023-08-01T10:23:09;2.63;2.63;2.63;2.49;19.88;19.88;19.87;19.77;16.95;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T10:25:40;2.54;2.54;2.54;2.40;19.14;19.13;19.13;19.03;16.31;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T10:28:12;2.55;2.55;2.55;2.41;19.24;19.24;19.23;19.13;16.40;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T10:30:44;2.68;2.68;2.68;2.53;20.24;20.24;20.23;20.13;17.25;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T10:33:13;2.50;2.50;2.50;2.36;18.85;18.85;18.84;18.74;16.06;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T10:35:43;2.51;2.51;2.51;2.37;18.96;18.96;18.95;18.85;16.16;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T10:38:12;2.48;2.48;2.48;2.34;18.70;18.69;18.69;18.59;15.94;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T10:40:42;2.06;2.06;2.06;1.95;15.54;15.54;15.53;15.46;13.25;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T10:43:21;2.07;2.07;2.07;1.96;15.63;15.63;15.62;15.54;13.32;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T10:46:02;2.05;2.05;2.04;1.91;15.25;15.25;15.24;15.15;12.96;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T10:48:33;2.23;2.23;2.20;2.06;16.43;16.43;16.42;16.31;13.94;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T10:51:03;2.27;2.26;2.23;2.07;16.52;16.52;16.51;16.39;13.99;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T10:53:37;2.52;2.51;2.49;2.32;18.53;18.53;18.52;18.39;15.72;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T10:56:07;2.48;2.48;2.46;2.31;18.41;18.41;18.40;18.29;15.65;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T10:58:43;2.39;2.38;2.32;2.14;17.06;17.05;17.04;16.89;14.39;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T11:01:16;2.71;2.69;2.61;2.38;18.99;18.98;18.96;18.77;15.96;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T11:03:45;2.59;2.58;2.55;2.38;19.01;19.00;18.99;18.86;16.11;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T11:06:14;2.55;2.55;2.55;2.41;19.24;19.24;19.23;19.14;16.40;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T11:08:44;2.69;2.69;2.68;2.52;20.13;20.12;20.11;20.00;17.12;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T11:11:13;3.03;3.02;3.01;2.84;22.68;22.68;22.67;22.54;19.31;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T11:13:49;2.87;2.87;2.87;2.72;21.69;21.69;21.68;21.57;18.49;0.53
74330;SPS30;62749;51.982;5.916;2023-08-01T11:16:25;2.56;2.56;2.56;2.42;19.35;19.35;19.34;19.25;16.50;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T11:18:55;2.47;2.47;2.47;2.33;18.63;18.63;18.62;18.53;15.88;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T11:21:25;2.44;2.44;2.44;2.30;18.40;18.39;18.39;18.30;15.68;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T11:23:56;2.19;2.19;2.19;2.07;16.52;16.52;16.51;16.43;14.08;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T11:26:26;2.65;2.65;2.65;2.51;20.03;20.02;20.01;19.92;17.07;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T11:28:55;2.64;2.64;2.64;2.50;19.97;19.96;19.96;19.86;17.02;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T11:31:32;2.86;2.86;2.86;2.71;21.63;21.63;21.62;21.52;18.44;0.53
74330;SPS30;62749;51.982;5.916;2023-08-01T11:34:01;2.49;2.49;2.49;2.35;18.77;18.76;18.76;18.66;16.00;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T11:36:31;2.48;2.48;2.48;2.35;18.76;18.76;18.75;18.66;15.99;0.53
74330;SPS30;62749;51.982;5.916;2023-08-01T11:39:00;2.20;2.20;2.20;2.08;16.63;16.63;16.62;16.54;14.18;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T11:41:31;2.39;2.39;2.39;2.26;18.03;18.02;18.02;17.93;15.37;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T11:44:01;2.44;2.44;2.44;2.31;18.44;18.43;18.43;18.33;15.71;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T11:46:35;2.48;2.48;2.48;2.34;18.71;18.71;18.70;18.61;15.95;0.53
74330;SPS30;62749;51.982;5.916;2023-08-01T11:49:05;2.38;2.38;2.38;2.25;18.00;18.00;17.99;17.90;15.34;0.52
74330;SPS30;62749;51.982;5.916;2023-08-01T11:51:38;2.45;2.45;2.45;2.32;18.51;18.51;18.50;18.41;15.78;0.52
74330;SPS30;62749;51.982;5.916;2023-08-01T11:54:09;2.33;2.33;2.33;2.20;17.57;17.56;17.56;17.47;14.97;0.51
74330;SPS30;62749;51.982;5.916;2023-08-01T11:56:39;2.35;2.35;2.35;2.22;17.73;17.72;17.72;17.63;15.11;0.50
74330;SPS30;62749;51.982;5.916;2023-08-01T11:59:10;2.23;2.23;2.23;2.11;16.86;16.86;16.85;16.77;14.37;0.53
74330;SPS30;62749;51.982;5.916;2023-08-01T12:04:49;2.50;2.50;2.50;2.37;18.91;18.91;18.90;18.81;16.12;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T12:07:19;2.37;2.37;2.37;2.24;17.91;17.90;17.90;17.81;15.26;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T12:09:55;2.24;2.24;2.24;2.12;16.95;16.94;16.94;16.85;14.44;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T12:12:26;2.37;2.37;2.37;2.24;17.88;17.88;17.87;17.78;15.24;0.53
74330;SPS30;62749;51.982;5.916;2023-08-01T12:14:56;2.27;2.27;2.26;2.13;17.03;17.03;17.02;16.93;14.50;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T12:17:28;2.31;2.31;2.30;2.17;17.31;17.30;17.29;17.20;14.73;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T12:19:58;2.38;2.38;2.38;2.25;17.99;17.99;17.98;17.89;15.34;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T12:22:27;2.67;2.66;2.64;2.48;19.78;19.78;19.77;19.65;16.81;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T12:24:56;2.56;2.55;2.51;2.32;18.57;18.56;18.54;18.40;15.70;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T12:27:26;2.31;2.30;2.28;2.14;17.07;17.07;17.06;16.95;14.50;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T12:29:55;2.32;2.32;2.32;2.19;17.51;17.51;17.50;17.41;14.92;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T12:32:24;2.68;2.68;2.68;2.52;20.13;20.13;20.12;20.01;17.14;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T12:34:56;2.89;2.89;2.89;2.73;21.81;21.81;21.80;21.69;18.59;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T12:37:26;2.60;2.60;2.59;2.45;19.55;19.55;19.54;19.44;16.65;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T12:39:55;2.41;2.41;2.38;2.21;17.65;17.65;17.63;17.51;14.96;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T12:42:24;2.43;2.43;2.42;2.27;18.12;18.12;18.11;18.00;15.41;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T12:44:54;2.59;2.59;2.58;2.43;19.41;19.41;19.40;19.30;16.53;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T12:47:23;2.35;2.35;2.35;2.22;17.71;17.71;17.70;17.62;15.10;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T12:49:55;2.65;2.65;2.65;2.50;19.99;19.99;19.98;19.88;17.04;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T12:52:25;2.56;2.56;2.56;2.42;19.32;19.32;19.31;19.21;16.46;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T12:54:54;2.64;2.64;2.64;2.50;19.93;19.93;19.92;19.82;16.98;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T12:57:23;2.61;2.61;2.61;2.47;19.75;19.74;19.73;19.64;16.83;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T12:59:53;2.82;2.82;2.82;2.66;21.25;21.25;21.24;21.13;18.11;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T13:02:22;3.06;3.06;3.06;2.89;23.09;23.09;23.08;22.96;19.68;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T13:04:51;2.65;2.65;2.65;2.50;19.98;19.98;19.97;19.87;17.03;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T13:07:24;3.01;3.01;3.01;2.84;22.70;22.70;22.69;22.58;19.35;0.53
74330;SPS30;62749;51.982;5.916;2023-08-01T13:09:53;2.77;2.77;2.77;2.62;20.94;20.94;20.93;20.83;17.85;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T13:12:22;2.68;2.67;2.67;2.51;20.06;20.05;20.04;19.94;17.07;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T13:14:52;2.76;2.75;2.68;2.46;19.65;19.65;19.62;19.45;16.56;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T13:17:21;3.02;3.01;2.92;2.66;21.22;21.21;21.18;20.97;17.83;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T13:19:51;2.83;2.82;2.77;2.55;20.41;20.41;20.39;20.22;17.24;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T13:25:16;2.52;2.51;2.46;2.27;18.15;18.14;18.12;17.97;15.33;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T13:27:46;2.53;2.52;2.46;2.25;17.99;17.98;17.96;17.80;15.15;0.60
74330;SPS30;62749;51.982;5.916;2023-08-01T13:30:15;2.67;2.65;2.56;2.31;18.49;18.49;18.46;18.26;15.51;0.60
74330;SPS30;62749;51.982;5.916;2023-08-01T13:32:46;2.22;2.21;2.15;1.97;15.76;15.76;15.74;15.59;13.28;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T13:35:16;2.37;2.36;2.33;2.16;17.26;17.25;17.24;17.11;14.61;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T13:37:53;2.41;2.41;2.40;2.26;18.07;18.06;18.05;17.96;15.38;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T13:40:25;2.25;2.25;2.22;2.08;16.58;16.58;16.57;16.46;14.07;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T13:42:55;2.34;2.34;2.34;2.21;17.61;17.61;17.60;17.51;15.00;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T13:45:24;2.38;2.38;2.38;2.25;17.94;17.94;17.93;17.84;15.28;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T13:47:53;2.40;2.40;2.40;2.27;18.09;18.09;18.08;17.99;15.42;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T13:53:33;2.68;2.67;2.66;2.51;20.01;20.01;20.00;19.89;17.03;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T13:56:09;2.77;2.77;2.76;2.59;20.72;20.71;20.70;20.59;17.63;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T13:58:39;2.51;2.51;2.50;2.37;18.90;18.90;18.89;18.79;16.10;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T14:01:09;2.47;2.47;2.47;2.34;18.65;18.65;18.64;18.55;15.90;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T14:03:39;2.54;2.54;2.54;2.40;19.16;19.15;19.15;19.05;16.33;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T14:06:08;2.48;2.48;2.48;2.35;18.75;18.74;18.74;18.65;15.98;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T14:11:49;2.55;2.55;2.53;2.36;18.89;18.88;18.87;18.75;16.04;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T14:14:18;2.52;2.52;2.51;2.37;18.90;18.89;18.89;18.78;16.09;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T14:16:48;2.28;2.28;2.25;2.10;16.74;16.73;16.72;16.61;14.19;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T14:19:17;2.24;2.24;2.24;2.11;16.88;16.88;16.87;16.79;14.38;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T14:21:47;2.07;2.07;2.07;1.95;15.60;15.59;15.59;15.51;13.29;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T14:24:16;2.11;2.11;2.11;1.99;15.92;15.91;15.91;15.83;13.57;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T14:26:46;2.26;2.26;2.26;2.14;17.08;17.08;17.07;16.99;14.56;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T14:29:18;2.40;2.40;2.40;2.27;18.11;18.11;18.10;18.01;15.44;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T14:31:48;2.14;2.14;2.14;2.03;16.19;16.19;16.19;16.11;13.80;0.53
74330;SPS30;62749;51.982;5.916;2023-08-01T14:34:18;2.37;2.37;2.37;2.24;17.92;17.91;17.91;17.82;15.27;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T14:36:48;2.39;2.39;2.39;2.26;18.04;18.04;18.03;17.94;15.38;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T14:39:17;2.44;2.44;2.44;2.31;18.45;18.45;18.44;18.35;15.73;0.53
74330;SPS30;62749;51.982;5.916;2023-08-01T14:41:49;2.46;2.46;2.46;2.33;18.59;18.58;18.58;18.48;15.84;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T14:44:19;2.03;2.03;2.03;1.92;15.35;15.35;15.34;15.27;13.08;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T14:46:59;2.07;2.07;2.07;1.96;15.63;15.62;15.62;15.54;13.32;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T14:49:28;2.01;2.01;1.99;1.87;14.96;14.95;14.94;14.86;12.71;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T14:51:58;2.13;2.13;2.13;2.01;16.04;16.03;16.03;15.94;13.66;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T14:54:27;1.96;1.96;1.95;1.84;14.68;14.68;14.67;14.59;12.49;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T14:57:00;2.33;2.32;2.30;2.15;17.20;17.20;17.19;17.08;14.60;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T14:59:29;2.16;2.16;2.13;1.99;15.87;15.87;15.86;15.75;13.46;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T15:01:58;2.43;2.42;2.38;2.21;17.62;17.62;17.60;17.47;14.91;0.61
74330;SPS30;62749;51.982;5.916;2023-08-01T15:04:28;2.57;2.55;2.48;2.26;18.04;18.04;18.01;17.84;15.17;0.63
74330;SPS30;62749;51.982;5.916;2023-08-01T15:06:57;2.69;2.67;2.59;2.35;18.76;18.75;18.72;18.53;15.75;0.64
74330;SPS30;62749;51.982;5.916;2023-08-01T15:09:27;2.63;2.62;2.57;2.37;18.92;18.91;18.89;18.74;15.98;0.61
74330;SPS30;62749;51.982;5.916;2023-08-01T15:11:59;3.10;3.09;3.06;2.86;22.84;22.83;22.82;22.67;19.38;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T15:14:29;2.45;2.44;2.42;2.27;18.14;18.13;18.12;18.01;15.41;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T15:16:59;2.82;2.82;2.80;2.63;21.00;21.00;20.99;20.86;17.85;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T15:19:28;2.92;2.92;2.90;2.72;21.74;21.73;21.72;21.59;18.48;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T15:21:58;2.66;2.66;2.64;2.47;19.69;19.69;19.67;19.55;16.72;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T15:24:29;2.76;2.76;2.76;2.61;20.83;20.83;20.82;20.71;17.75;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T15:27:01;2.93;2.93;2.93;2.77;22.15;22.14;22.13;22.02;18.88;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T15:29:30;2.45;2.45;2.45;2.31;18.46;18.46;18.45;18.36;15.74;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T15:31:59;3.85;3.85;3.84;3.62;28.92;28.91;28.90;28.75;24.63;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T15:34:29;2.99;2.98;2.95;2.75;21.95;21.94;21.92;21.78;18.61;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T15:36:58;2.66;2.66;2.62;2.43;19.44;19.44;19.42;19.28;16.47;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T15:39:27;2.54;2.53;2.48;2.29;18.31;18.30;18.28;18.14;15.47;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T15:41:57;2.50;2.49;2.44;2.25;17.96;17.95;17.93;17.79;15.16;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T15:44:29;2.30;2.30;2.30;2.18;17.39;17.38;17.38;17.29;14.82;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T15:46:58;2.30;2.30;2.29;2.16;17.23;17.23;17.22;17.13;14.67;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T15:49:28;2.30;2.30;2.30;2.18;17.38;17.37;17.37;17.28;14.81;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T15:51:57;2.52;2.52;2.52;2.38;19.01;19.00;18.99;18.90;16.20;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T15:54:26;2.43;2.43;2.43;2.29;18.28;18.28;18.27;18.17;15.57;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T15:56:55;2.23;2.23;2.23;2.10;16.80;16.79;16.79;16.70;14.32;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T15:59:25;2.54;2.54;2.53;2.39;19.11;19.11;19.10;19.00;16.28;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T16:01:57;2.63;2.63;2.63;2.49;19.87;19.86;19.85;19.76;16.93;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T16:04:26;2.96;2.96;2.96;2.79;22.31;22.31;22.30;22.19;19.02;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T16:06:55;3.18;3.18;3.16;2.97;23.72;23.72;23.70;23.57;20.17;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T16:09:25;2.71;2.71;2.70;2.54;20.29;20.28;20.27;20.16;17.27;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T16:11:54;2.91;2.91;2.90;2.73;21.84;21.83;21.82;21.71;18.60;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T16:14:24;2.86;2.86;2.85;2.70;21.53;21.52;21.51;21.40;18.34;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T16:16:53;2.51;2.51;2.50;2.35;18.76;18.76;18.75;18.64;15.96;0.60
74330;SPS30;62749;51.982;5.916;2023-08-01T16:19:25;3.07;3.06;3.03;2.83;22.57;22.56;22.55;22.40;19.14;0.61
