sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66725;SPS30;53638;51.062;5.804;2023-02-10T08:13:22;48.44;48.16;47.62;44.42;354.70;354.63;354.43;353.29;312.97;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T08:15:49;47.27;46.98;46.43;43.26;345.47;345.39;345.19;344.04;304.70;0.51
66725;SPS30;53638;51.062;5.804;2023-02-10T08:18:15;47.10;46.80;46.21;43.03;343.64;343.56;343.36;342.18;302.99;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T08:20:42;48.04;47.75;47.18;43.97;351.10;351.02;350.82;349.65;309.66;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T08:23:13;48.25;47.91;47.25;43.93;350.83;350.75;350.52;349.25;309.12;0.51
66725;SPS30;53638;51.062;5.804;2023-02-10T08:25:41;48.15;47.82;47.18;43.88;350.38;350.30;350.08;348.83;308.78;0.51
66725;SPS30;53638;51.062;5.804;2023-02-10T08:28:07;48.52;48.16;47.47;44.09;352.10;352.02;351.79;350.46;310.12;0.51
66725;SPS30;53638;51.062;5.804;2023-02-10T08:30:35;48.12;47.88;47.41;44.30;353.69;353.62;353.43;352.38;312.31;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T08:33:02;49.12;48.82;48.22;44.91;358.62;358.54;358.33;357.11;316.23;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T08:35:28;48.12;47.81;47.22;43.98;351.18;351.10;350.89;349.70;309.66;0.51
66725;SPS30;53638;51.062;5.804;2023-02-10T08:37:54;49.06;48.73;48.08;44.73;357.15;357.07;356.84;355.57;314.76;0.51
66725;SPS30;53638;51.062;5.804;2023-02-10T08:40:20;49.22;48.91;48.29;44.97;359.07;359.00;358.78;357.55;316.59;0.51
66725;SPS30;53638;51.062;5.804;2023-02-10T08:42:46;49.20;48.88;48.24;44.89;358.48;358.40;358.18;356.92;315.98;0.51
66725;SPS30;53638;51.062;5.804;2023-02-10T08:45:12;49.72;49.47;48.98;45.77;365.43;365.35;365.16;364.08;322.66;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T08:47:38;49.09;48.80;48.24;44.97;359.12;359.04;358.83;357.66;316.80;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T08:50:04;48.88;48.56;47.94;44.63;356.34;356.26;356.04;354.80;314.13;0.51
66725;SPS30;53638;51.062;5.804;2023-02-10T08:52:37;50.23;49.97;49.47;46.20;368.93;368.85;368.66;367.54;325.71;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T08:55:03;50.42;50.09;49.45;46.03;367.56;367.48;367.26;365.98;324.03;0.51
66725;SPS30;53638;51.062;5.804;2023-02-10T08:57:29;50.47;50.17;49.57;46.20;368.92;368.84;368.63;367.40;325.39;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T08:59:55;50.49;50.19;49.60;46.23;369.15;369.07;368.86;367.64;325.62;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T09:02:21;50.81;50.52;49.94;46.57;371.87;371.79;371.58;370.37;328.07;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T09:04:47;51.59;51.31;50.76;47.37;378.22;378.14;377.94;376.75;333.79;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T09:07:13;50.88;50.62;50.12;46.83;373.92;373.84;373.64;372.53;330.15;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T09:09:40;51.16;50.88;50.34;46.98;375.11;375.03;374.82;373.65;331.05;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T09:12:08;50.89;50.56;49.93;46.50;371.29;371.20;370.98;369.71;327.36;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T09:14:38;51.47;51.15;50.51;47.05;375.66;375.58;375.35;374.07;331.24;0.51
66725;SPS30;53638;51.062;5.804;2023-02-10T09:17:05;52.72;52.46;51.95;48.55;387.67;387.59;387.39;386.25;342.34;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T09:19:34;52.19;51.88;51.26;47.77;381.47;381.38;381.16;379.90;336.46;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T09:22:00;52.58;52.14;51.29;47.54;379.62;379.52;379.25;377.70;334.01;0.52
66725;SPS30;53638;51.062;5.804;2023-02-10T09:24:28;53.15;52.84;52.24;48.71;388.96;388.88;388.66;387.40;343.15;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T09:26:54;52.44;52.08;51.36;47.76;381.34;381.25;381.01;379.62;336.00;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T09:29:20;54.17;53.81;53.09;49.39;394.38;394.30;394.05;392.64;347.58;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T09:31:46;54.28;53.96;53.34;49.74;397.14;397.06;396.83;395.54;350.36;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T09:34:12;54.09;53.80;53.23;49.69;396.80;396.72;396.50;395.28;350.23;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T09:36:38;55.52;55.20;54.58;50.90;406.46;406.37;406.14;404.83;358.61;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T09:39:03;54.83;54.52;53.93;50.32;401.82;401.73;401.51;400.24;354.59;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T09:46:41;55.56;55.28;54.73;51.13;408.30;408.22;408.00;406.79;360.51;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T09:49:23;56.56;56.12;55.28;51.32;409.78;409.68;409.40;407.82;360.80;0.51
66725;SPS30;53638;51.062;5.804;2023-02-10T09:54:49;56.99;56.67;56.04;52.28;417.47;417.38;417.15;415.82;368.37;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T09:57:17;55.82;55.50;54.89;51.21;408.94;408.86;408.63;407.33;360.86;0.51
66725;SPS30;53638;51.062;5.804;2023-02-10T09:59:49;56.10;55.75;55.07;51.30;409.60;409.51;409.27;407.89;361.20;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T10:02:30;57.19;56.80;56.05;52.15;416.44;416.35;416.09;414.61;367.04;0.51
66725;SPS30;53638;51.062;5.804;2023-02-10T10:05:04;56.20;55.90;55.34;51.68;412.67;412.58;412.36;411.11;364.31;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T10:07:47;56.42;56.12;55.54;51.86;414.08;413.99;413.77;412.50;365.52;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T10:10:20;56.25;55.93;55.30;51.58;411.86;411.77;411.54;410.22;363.39;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T10:12:51;56.60;56.31;55.76;52.10;416.04;415.95;415.73;414.50;367.36;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T10:15:18;56.53;56.26;55.73;52.09;415.91;415.83;415.62;414.40;367.31;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T10:20:31;57.54;57.18;56.47;52.60;419.99;419.90;419.65;418.22;370.34;0.51
66725;SPS30;53638;51.062;5.804;2023-02-10T10:25:52;55.65;55.28;54.55;50.76;405.32;405.23;404.98;403.54;357.24;0.51
66725;SPS30;53638;51.062;5.804;2023-02-10T10:30:58;56.40;56.14;55.64;52.04;415.53;415.44;415.24;414.07;367.08;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T10:33:38;56.36;56.08;55.55;51.92;414.59;414.50;414.29;413.08;366.13;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T10:36:16;57.52;57.15;56.42;52.53;419.46;419.37;419.11;417.66;369.81;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T10:38:59;57.89;57.51;56.79;52.87;422.20;422.11;421.86;420.40;372.23;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T10:41:32;57.83;57.50;56.85;53.02;423.39;423.30;423.06;421.70;373.56;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T10:44:02;56.67;56.45;56.04;52.52;419.33;419.25;419.06;417.99;370.75;0.48
66725;SPS30;53638;51.062;5.804;2023-02-10T10:46:31;56.13;55.86;55.32;51.71;412.89;412.81;412.60;411.39;364.64;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T10:49:07;54.73;54.46;53.94;50.41;402.54;402.46;402.26;401.08;355.48;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T10:51:33;53.62;53.42;53.02;49.68;396.68;396.61;396.43;395.41;350.70;0.48
66725;SPS30;53638;51.062;5.804;2023-02-10T10:54:04;51.98;51.75;51.30;48.00;383.30;383.23;383.04;381.98;338.66;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T10:56:50;50.53;50.37;50.04;46.94;374.80;374.73;374.57;373.67;331.52;0.47
66725;SPS30;53638;51.062;5.804;2023-02-10T10:59:25;50.71;50.42;49.86;46.51;371.38;371.30;371.10;369.91;327.69;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T11:02:14;49.86;49.68;49.32;46.22;369.09;369.02;368.85;367.91;326.34;0.48
66725;SPS30;53638;51.062;5.804;2023-02-10T11:05:11;47.77;47.65;47.42;44.58;355.95;355.89;355.76;355.00;315.13;0.46
66725;SPS30;53638;51.062;5.804;2023-02-10T11:07:39;47.65;47.50;47.21;44.32;353.87;353.80;353.66;352.83;313.09;0.47
66725;SPS30;53638;51.062;5.804;2023-02-10T11:10:18;47.79;47.59;47.21;44.20;352.96;352.89;352.73;351.78;311.95;0.47
66725;SPS30;53638;51.062;5.804;2023-02-10T11:12:47;46.57;46.40;46.06;43.18;344.75;344.68;344.53;343.66;304.83;0.47
66725;SPS30;53638;51.062;5.804;2023-02-10T11:15:27;46.18;45.95;45.50;42.52;339.49;339.42;339.24;338.24;299.77;0.48
66725;SPS30;53638;51.062;5.804;2023-02-10T11:17:58;44.64;44.44;44.05;41.21;329.07;329.01;328.85;327.93;290.73;0.47
66725;SPS30;53638;51.062;5.804;2023-02-10T11:20:28;44.37;44.24;43.98;41.29;329.64;329.58;329.45;328.69;291.67;0.46
66725;SPS30;53638;51.062;5.804;2023-02-10T11:22:57;44.44;44.27;43.95;41.19;328.92;328.86;328.71;327.88;290.83;0.47
66725;SPS30;53638;51.062;5.804;2023-02-10T11:25:28;43.76;43.58;43.24;40.50;323.35;323.28;323.13;322.28;285.80;0.47
66725;SPS30;53638;51.062;5.804;2023-02-10T11:27:58;42.97;42.88;42.70;40.18;320.77;320.72;320.60;319.95;284.09;0.46
66725;SPS30;53638;51.062;5.804;2023-02-10T11:30:27;43.10;42.93;42.59;39.89;318.50;318.44;318.30;317.45;281.52;0.47
66725;SPS30;53638;51.062;5.804;2023-02-10T11:32:54;41.55;41.46;41.28;38.84;310.08;310.02;309.91;309.28;274.60;0.45
66725;SPS30;53638;51.062;5.804;2023-02-10T11:35:22;41.51;41.38;41.11;38.58;308.01;307.95;307.82;307.08;272.46;0.46
66725;SPS30;53638;51.062;5.804;2023-02-10T11:37:57;40.81;40.64;40.32;37.76;301.54;301.48;301.34;300.54;266.53;0.47
66725;SPS30;53638;51.062;5.804;2023-02-10T11:40:29;39.86;39.78;39.63;37.31;297.91;297.86;297.76;297.18;263.91;0.46
66725;SPS30;53638;51.062;5.804;2023-02-10T11:43:13;40.82;40.71;40.50;38.07;303.96;303.90;303.79;303.13;269.07;0.45
66725;SPS30;53638;51.062;5.804;2023-02-10T11:45:50;40.19;40.10;39.92;37.55;299.81;299.76;299.65;299.03;265.48;0.46
66725;SPS30;53638;51.062;5.804;2023-02-10T11:48:20;40.03;39.94;39.77;37.41;298.67;298.62;298.51;297.90;264.49;0.46
66725;SPS30;53638;51.062;5.804;2023-02-10T11:50:48;39.81;39.74;39.61;37.31;297.89;297.84;297.74;297.18;263.94;0.45
66725;SPS30;53638;51.062;5.804;2023-02-10T11:53:27;40.25;40.14;39.93;37.53;299.63;299.57;299.46;298.80;265.21;0.46
66725;SPS30;53638;51.062;5.804;2023-02-10T11:56:00;39.68;39.58;39.36;36.98;295.25;295.20;295.08;294.43;261.32;0.46
66725;SPS30;53638;51.062;5.804;2023-02-10T12:01:32;37.71;37.64;37.50;35.30;281.87;281.82;281.73;281.18;249.70;0.45
66725;SPS30;53638;51.062;5.804;2023-02-10T12:09:33;36.65;36.56;36.37;34.18;272.89;272.84;272.74;272.14;241.56;0.46
66725;SPS30;53638;51.062;5.804;2023-02-10T12:12:14;38.11;37.92;37.55;35.08;280.10;280.04;279.89;279.06;247.32;0.47
66725;SPS30;53638;51.062;5.804;2023-02-10T12:15:12;38.50;38.43;38.30;36.07;288.00;287.95;287.86;287.31;255.17;0.46
66725;SPS30;53638;51.062;5.804;2023-02-10T12:25:46;28.19;28.18;28.16;26.61;212.46;212.42;212.37;212.06;188.50;0.44
66725;SPS30;53638;51.062;5.804;2023-02-10T12:30:57;29.40;29.39;29.36;27.73;221.43;221.40;221.34;221.01;196.44;0.44
66725;SPS30;53638;51.062;5.804;2023-02-10T12:33:48;27.85;27.83;27.77;26.20;209.18;209.15;209.09;208.74;185.47;0.45
66725;SPS30;53638;51.062;5.804;2023-02-10T12:36:42;26.05;26.02;25.95;24.47;195.35;195.31;195.26;194.91;173.16;0.44
66725;SPS30;53638;51.062;5.804;2023-02-10T12:42:00;22.66;22.64;22.61;21.34;170.36;170.33;170.29;170.01;151.08;0.44
66725;SPS30;53638;51.062;5.804;2023-02-10T12:50:07;23.06;23.05;23.03;21.75;173.64;173.61;173.56;173.30;154.03;0.44
66725;SPS30;53638;51.062;5.804;2023-02-10T12:53:05;23.18;23.13;23.04;21.68;173.07;173.04;172.98;172.64;153.29;0.45
66725;SPS30;53638;51.062;5.804;2023-02-10T12:55:42;25.27;25.20;25.07;23.56;188.10;188.06;187.99;187.58;166.49;0.46
66725;SPS30;53638;51.062;5.804;2023-02-10T12:58:20;26.35;26.33;26.29;24.82;198.19;198.16;198.10;197.79;175.78;0.44
66725;SPS30;53638;51.062;5.804;2023-02-10T13:00:57;26.09;26.06;26.00;24.52;195.80;195.77;195.71;195.38;173.59;0.45
66725;SPS30;53638;51.062;5.804;2023-02-10T13:03:32;27.05;26.99;26.87;25.27;201.75;201.71;201.64;201.22;178.64;0.45
66725;SPS30;53638;51.062;5.804;2023-02-10T13:06:07;27.65;27.64;27.63;26.11;208.46;208.43;208.38;208.08;184.98;0.44
66725;SPS30;53638;51.062;5.804;2023-02-10T13:08:47;24.73;24.63;24.43;22.88;182.70;182.67;182.58;182.10;161.49;0.46
66725;SPS30;53638;51.062;5.804;2023-02-10T13:11:22;27.45;27.41;27.34;25.78;205.81;205.77;205.71;205.35;182.42;0.45
66725;SPS30;53638;51.062;5.804;2023-02-10T13:13:59;27.37;27.29;27.13;25.48;203.46;203.42;203.34;202.88;180.05;0.46
66725;SPS30;53638;51.062;5.804;2023-02-10T13:16:31;26.40;26.34;26.22;24.65;196.83;196.80;196.72;196.31;174.27;0.45
66725;SPS30;53638;51.062;5.804;2023-02-10T13:19:03;24.00;23.98;23.95;22.61;180.50;180.47;180.42;180.14;160.09;0.44
66725;SPS30;53638;51.062;5.804;2023-02-10T13:21:40;24.86;24.85;24.83;23.45;187.26;187.23;187.18;186.90;166.12;0.44
66725;SPS30;53638;51.062;5.804;2023-02-10T13:24:19;24.68;24.61;24.45;22.94;183.20;183.16;183.09;182.65;162.06;0.46
66725;SPS30;53638;51.062;5.804;2023-02-10T13:27:16;21.06;21.05;21.02;19.84;158.38;158.35;158.31;158.06;140.46;0.44
66725;SPS30;53638;51.062;5.804;2023-02-10T13:32:58;20.96;20.92;20.83;19.60;156.51;156.48;156.42;156.11;138.61;0.46
66725;SPS30;53638;51.062;5.804;2023-02-10T13:35:29;19.93;19.91;19.86;18.72;149.48;149.46;149.41;149.15;132.50;0.45
66725;SPS30;53638;51.062;5.804;2023-02-10T13:37:58;22.19;22.19;22.18;20.97;167.44;167.42;167.38;167.15;148.60;0.43
66725;SPS30;53638;51.062;5.804;2023-02-10T13:40:33;22.00;21.98;21.94;20.71;165.37;165.35;165.30;165.04;146.66;0.44
66725;SPS30;53638;51.062;5.804;2023-02-10T13:43:27;19.55;19.52;19.46;18.33;146.31;146.29;146.24;145.97;129.64;0.45
66725;SPS30;53638;51.062;5.804;2023-02-10T13:45:58;20.67;20.65;20.62;19.45;155.31;155.29;155.24;154.99;137.72;0.45
66725;SPS30;53638;51.062;5.804;2023-02-10T13:48:27;20.77;20.73;20.66;19.45;155.28;155.25;155.20;154.90;137.56;0.45
66725;SPS30;53638;51.062;5.804;2023-02-10T13:50:59;23.63;23.57;23.43;22.01;175.73;175.70;175.63;175.23;155.51;0.45
66725;SPS30;53638;51.062;5.804;2023-02-10T13:59:23;21.09;21.04;20.94;19.68;157.13;157.10;157.05;156.71;139.11;0.45
66725;SPS30;53638;51.062;5.804;2023-02-10T14:04:27;20.05;20.02;19.97;18.83;150.30;150.28;150.23;149.97;133.22;0.44
66725;SPS30;53638;51.062;5.804;2023-02-10T14:07:13;16.88;16.86;16.83;15.87;126.73;126.71;126.67;126.45;112.35;0.45
66725;SPS30;53638;51.062;5.804;2023-02-10T14:10:02;18.87;18.86;18.85;17.80;142.12;142.10;142.06;141.85;126.08;0.44
66725;SPS30;53638;51.062;5.804;2023-02-10T14:12:31;19.31;19.29;19.24;18.14;144.80;144.77;144.73;144.48;128.35;0.45
66725;SPS30;53638;51.062;5.804;2023-02-10T14:15:13;17.83;17.80;17.74;16.70;133.37;133.35;133.31;133.06;118.17;0.45
66725;SPS30;53638;51.062;5.804;2023-02-10T14:17:55;16.09;16.07;16.02;15.10;120.57;120.55;120.52;120.30;106.86;0.45
66725;SPS30;53638;51.062;5.804;2023-02-10T14:20:29;16.26;16.25;16.22;15.31;122.24;122.22;122.18;121.99;108.40;0.44
66725;SPS30;53638;51.062;5.804;2023-02-10T14:22:59;16.74;16.73;16.72;15.79;126.08;126.06;126.03;125.84;111.86;0.44
66725;SPS30;53638;51.062;5.804;2023-02-10T14:25:30;17.50;17.47;17.41;16.40;130.97;130.94;130.90;130.66;116.05;0.46
66725;SPS30;53638;51.062;5.804;2023-02-10T14:28:03;15.91;15.89;15.85;14.93;119.24;119.22;119.18;118.96;105.67;0.46
66725;SPS30;53638;51.062;5.804;2023-02-10T14:30:41;16.98;16.95;16.89;15.91;127.04;127.02;126.98;126.74;112.57;0.45
66725;SPS30;53638;51.062;5.804;2023-02-10T14:33:19;19.53;19.53;19.52;18.46;147.36;147.34;147.30;147.10;130.77;0.44
66725;SPS30;53638;51.062;5.804;2023-02-10T14:35:52;19.87;19.85;19.79;18.66;148.97;148.94;148.90;148.63;132.04;0.45
66725;SPS30;53638;51.062;5.804;2023-02-10T14:38:23;18.84;18.83;18.81;17.77;141.86;141.83;141.80;141.58;125.84;0.45
66725;SPS30;53638;51.062;5.804;2023-02-10T14:40:52;19.08;19.03;18.95;17.81;142.23;142.21;142.16;141.86;125.93;0.46
66725;SPS30;53638;51.062;5.804;2023-02-10T14:43:21;20.69;20.64;20.55;19.34;154.39;154.36;154.31;153.99;136.72;0.47
66725;SPS30;53638;51.062;5.804;2023-02-10T14:45:50;21.36;21.30;21.19;19.91;159.00;158.97;158.91;158.56;140.74;0.47
66725;SPS30;53638;51.062;5.804;2023-02-10T14:48:18;20.54;20.50;20.43;19.25;153.66;153.63;153.58;153.29;136.15;0.46
66725;SPS30;53638;51.062;5.804;2023-02-10T14:50:58;21.64;21.62;21.58;20.36;162.55;162.53;162.48;162.21;144.13;0.46
66725;SPS30;53638;51.062;5.804;2023-02-10T14:53:27;22.49;22.46;22.40;21.11;168.51;168.49;168.43;168.13;149.34;0.46
66725;SPS30;53638;51.062;5.804;2023-02-10T14:55:54;24.40;24.35;24.26;22.84;182.34;182.31;182.25;181.89;161.52;0.47
66725;SPS30;53638;51.062;5.804;2023-02-10T14:58:23;23.64;23.58;23.47;22.08;176.26;176.23;176.17;175.80;156.07;0.46
66725;SPS30;53638;51.062;5.804;2023-02-10T15:03:22;23.69;23.63;23.52;22.11;176.56;176.53;176.46;176.09;156.32;0.47
66725;SPS30;53638;51.062;5.804;2023-02-10T15:05:50;25.58;25.49;25.33;23.76;189.72;189.69;189.61;189.15;167.82;0.48
66725;SPS30;53638;51.062;5.804;2023-02-10T15:08:22;27.06;26.99;26.86;25.25;201.59;201.56;201.48;201.05;178.47;0.47
66725;SPS30;53638;51.062;5.804;2023-02-10T15:10:56;26.52;26.46;26.35;24.79;197.94;197.91;197.84;197.44;175.30;0.47
66725;SPS30;53638;51.062;5.804;2023-02-10T15:13:26;26.15;26.11;26.04;24.55;195.97;195.94;195.88;195.53;173.69;0.46
66725;SPS30;53638;51.062;5.804;2023-02-10T15:15:59;27.06;27.01;26.89;25.30;202.00;201.96;201.89;201.48;178.89;0.47
66725;SPS30;53638;51.062;5.804;2023-02-10T15:18:29;27.78;27.74;27.66;26.07;208.13;208.10;208.03;207.66;184.46;0.46
66725;SPS30;53638;51.062;5.804;2023-02-10T15:21:02;27.86;27.83;27.76;26.18;208.99;208.96;208.89;208.53;185.26;0.46
66725;SPS30;53638;51.062;5.804;2023-02-10T15:23:48;28.07;28.00;27.86;26.18;209.04;209.00;208.92;208.47;185.04;0.48
66725;SPS30;53638;51.062;5.804;2023-02-10T15:26:17;28.81;28.73;28.57;26.84;214.33;214.30;214.21;213.74;189.70;0.48
66725;SPS30;53638;51.062;5.804;2023-02-10T15:28:45;28.62;28.52;28.34;26.59;212.29;212.25;212.16;211.65;187.79;0.48
66725;SPS30;53638;51.062;5.804;2023-02-10T15:31:26;29.33;29.28;29.18;27.48;219.44;219.40;219.33;218.91;194.42;0.47
66725;SPS30;53638;51.062;5.804;2023-02-10T15:36:22;29.49;29.42;29.28;27.53;219.78;219.74;219.66;219.19;194.58;0.47
66725;SPS30;53638;51.062;5.804;2023-02-10T15:41:36;31.30;31.17;30.91;28.94;231.08;231.04;230.93;230.31;204.22;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T15:46:44;30.19;30.07;29.82;27.93;222.97;222.93;222.82;222.23;197.06;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T15:49:13;32.92;32.83;32.64;30.66;244.84;244.79;244.70;244.15;216.68;0.48
66725;SPS30;53638;51.062;5.804;2023-02-10T15:51:42;33.46;33.34;33.11;31.05;247.91;247.86;247.76;247.14;219.25;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T15:54:13;33.99;33.87;33.65;31.57;252.05;252.01;251.90;251.29;222.95;0.48
66725;SPS30;53638;51.062;5.804;2023-02-10T15:56:41;33.95;33.77;33.40;31.16;248.85;248.80;248.66;247.88;219.60;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T15:59:12;33.74;33.58;33.27;31.11;248.44;248.39;248.27;247.56;219.45;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T16:01:40;33.03;32.93;32.74;30.74;245.44;245.40;245.30;244.73;217.18;0.48
66725;SPS30;53638;51.062;5.804;2023-02-10T16:04:06;29.70;29.59;29.38;27.55;219.98;219.94;219.85;219.30;194.54;0.48
66725;SPS30;53638;51.062;5.804;2023-02-10T16:06:32;29.23;29.14;28.95;27.16;216.83;216.79;216.70;216.18;191.79;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T16:09:01;30.89;30.79;30.59;28.70;229.16;229.11;229.02;228.46;202.70;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T16:11:27;29.21;29.14;29.01;27.29;217.91;217.87;217.80;217.35;192.97;0.48
66725;SPS30;53638;51.062;5.804;2023-02-10T16:13:54;32.62;32.46;32.14;30.04;239.87;239.82;239.69;238.99;211.82;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T16:16:20;32.87;32.70;32.37;30.24;241.46;241.41;241.28;240.55;213.18;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T16:18:48;33.83;33.67;33.35;31.17;248.92;248.87;248.74;248.02;219.83;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T16:21:15;31.15;31.02;30.76;28.79;229.86;229.81;229.70;229.07;203.11;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T16:23:41;32.00;31.87;31.61;29.60;236.33;236.28;236.17;235.54;208.86;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T16:26:08;35.69;35.55;35.29;33.08;264.10;264.05;263.93;263.25;233.50;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T16:28:49;34.93;34.78;34.49;32.28;257.76;257.70;257.58;256.88;227.77;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T16:31:15;36.13;35.99;35.73;33.48;267.33;267.28;267.16;266.48;236.36;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T16:33:46;37.84;37.72;37.50;35.20;281.08;281.03;280.92;280.26;248.70;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T16:36:17;35.94;35.78;35.47;33.18;264.93;264.87;264.74;264.00;234.05;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T16:38:43;37.78;37.62;37.31;34.93;278.89;278.83;278.70;277.95;246.46;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T16:41:19;36.03;35.85;35.51;33.19;264.99;264.93;264.80;264.02;234.01;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T16:43:47;36.86;36.65;36.26;33.84;270.21;270.15;270.01;269.16;238.47;0.51
66725;SPS30;53638;51.062;5.804;2023-02-10T16:46:14;38.71;38.50;38.08;35.53;283.68;283.62;283.46;282.56;250.33;0.51
66725;SPS30;53638;51.062;5.804;2023-02-10T16:48:41;38.21;37.96;37.47;34.88;278.55;278.49;278.32;277.35;245.56;0.51
66725;SPS30;53638;51.062;5.804;2023-02-10T16:51:07;40.92;40.74;40.38;37.78;301.63;301.57;301.42;300.57;266.48;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T16:53:35;38.57;38.33;37.88;35.30;281.84;281.78;281.62;280.68;248.58;0.51
66725;SPS30;53638;51.062;5.804;2023-02-10T16:56:01;39.33;38.97;38.28;35.40;282.73;282.65;282.44;281.21;248.55;0.52
66725;SPS30;53638;51.062;5.804;2023-02-10T16:58:27;36.94;36.64;36.06;33.44;267.03;266.96;266.77;265.71;235.01;0.52
66725;SPS30;53638;51.062;5.804;2023-02-10T17:00:53;37.79;37.63;37.33;34.95;279.09;279.03;278.90;278.16;246.66;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T17:03:19;36.86;36.68;36.33;33.96;271.17;271.11;270.98;270.19;239.48;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T17:05:45;38.29;38.09;37.69;35.19;280.99;280.93;280.78;279.91;248.03;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T17:08:14;36.94;36.74;36.34;33.91;270.80;270.74;270.59;269.74;238.99;0.51
66725;SPS30;53638;51.062;5.804;2023-02-10T17:10:41;36.89;36.69;36.31;33.90;270.68;270.63;270.48;269.65;238.93;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T17:13:07;36.52;36.30;35.86;33.41;266.76;266.70;266.55;265.65;235.26;0.51
66725;SPS30;53638;51.062;5.804;2023-02-10T17:15:33;38.29;38.09;37.70;35.20;281.07;281.02;280.87;280.01;248.12;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T17:17:59;35.31;35.14;34.81;32.54;259.80;259.75;259.62;258.86;229.45;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T17:20:26;35.68;35.40;34.87;32.37;258.47;258.41;258.23;257.23;227.57;0.52
66725;SPS30;53638;51.062;5.804;2023-02-10T17:23:01;37.69;37.46;37.02;34.50;275.47;275.41;275.25;274.34;242.97;0.51
66725;SPS30;53638;51.062;5.804;2023-02-10T17:25:31;36.56;36.35;35.94;33.52;267.65;267.60;267.44;266.59;236.15;0.51
