sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2023-02-10T17:02:48;27.25;25.25
69252;HPM;56363;44.476;11.276;2023-02-10T17:05:13;29.25;27.25
69252;HPM;56363;44.476;11.276;2023-02-10T17:07:39;29.33;27.33
69252;HPM;56363;44.476;11.276;2023-02-10T17:10:14;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-10T17:12:46;28.25;26.25
69252;HPM;56363;44.476;11.276;2023-02-10T17:15:14;26.00;24.50
69252;HPM;56363;44.476;11.276;2023-02-10T17:17:40;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-10T17:20:06;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-10T17:22:34;28.25;26.25
69252;HPM;56363;44.476;11.276;2023-02-10T17:25:02;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-02-10T17:27:27;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-02-10T17:29:52;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-02-10T17:32:18;28.33;26.33
69252;HPM;56363;44.476;11.276;2023-02-10T17:34:43;29.67;27.67
69252;HPM;56363;44.476;11.276;2023-02-10T17:37:11;28.33;26.33
69252;HPM;56363;44.476;11.276;2023-02-10T17:39:37;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-10T17:42:03;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-10T17:44:29;26.00;24.50
69252;HPM;56363;44.476;11.276;2023-02-10T17:46:54;27.33;25.33
69252;HPM;56363;44.476;11.276;2023-02-10T17:49:21;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-10T17:51:46;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-10T17:54:12;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-10T17:56:40;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-10T17:59:06;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-10T18:01:32;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-10T18:04:03;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-10T18:06:29;34.33;32.33
69252;HPM;56363;44.476;11.276;2023-02-10T18:08:57;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-02-10T18:11:26;33.50;31.50
69252;HPM;56363;44.476;11.276;2023-02-10T18:13:54;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-10T18:16:19;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-10T18:18:44;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-10T18:21:13;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-10T18:23:38;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-10T18:26:04;28.33;26.33
69252;HPM;56363;44.476;11.276;2023-02-10T18:28:32;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-10T18:31:00;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-10T18:33:33;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-10T18:35:59;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-10T18:38:27;31.33;29.33
69252;HPM;56363;44.476;11.276;2023-02-10T18:40:57;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-10T18:43:22;31.50;29.50
69252;HPM;56363;44.476;11.276;2023-02-10T18:45:51;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-10T18:48:17;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-10T18:50:44;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-10T18:53:18;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-10T18:55:44;29.50;27.50
69252;HPM;56363;44.476;11.276;2023-02-10T18:58:12;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-10T19:00:39;31.50;29.50
69252;HPM;56363;44.476;11.276;2023-02-10T19:03:10;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T19:05:38;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T19:08:03;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-10T19:10:28;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-10T19:12:54;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-10T19:15:19;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T19:17:44;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-10T19:20:09;31.67;29.67
69252;HPM;56363;44.476;11.276;2023-02-10T19:22:35;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-10T19:25:00;33.33;31.33
69252;HPM;56363;44.476;11.276;2023-02-10T19:27:25;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-10T19:29:50;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-02-10T19:32:16;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-10T19:34:45;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-02-10T19:37:11;34.75;32.75
69252;HPM;56363;44.476;11.276;2023-02-10T19:39:38;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T19:42:03;35.25;33.25
69252;HPM;56363;44.476;11.276;2023-02-10T19:44:29;33.33;31.33
69252;HPM;56363;44.476;11.276;2023-02-10T19:46:56;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-02-10T19:49:22;33.50;31.50
69252;HPM;56363;44.476;11.276;2023-02-10T19:51:47;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-10T19:54:13;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-02-10T19:56:39;34.33;32.33
69252;HPM;56363;44.476;11.276;2023-02-10T19:59:04;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T20:01:30;33.75;31.75
69252;HPM;56363;44.476;11.276;2023-02-10T20:03:56;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T20:06:23;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-02-10T20:08:49;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T20:11:17;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-02-10T20:13:43;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-10T20:16:08;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-02-10T20:18:34;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-10T20:21:00;35.67;33.67
69252;HPM;56363;44.476;11.276;2023-02-10T20:23:31;34.50;32.50
69252;HPM;56363;44.476;11.276;2023-02-10T20:25:59;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-02-10T20:28:25;34.67;32.67
69252;HPM;56363;44.476;11.276;2023-02-10T20:30:50;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-02-10T20:33:16;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-10T20:35:42;33.67;31.67
69252;HPM;56363;44.476;11.276;2023-02-10T20:38:10;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-10T20:40:41;39.67;37.67
69252;HPM;56363;44.476;11.276;2023-02-10T20:43:07;37.00;35.00
69252;HPM;56363;44.476;11.276;2023-02-10T20:45:36;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-02-10T20:48:01;33.33;31.33
69252;HPM;56363;44.476;11.276;2023-02-10T20:50:29;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T20:53:01;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-10T20:55:26;35.75;33.75
69252;HPM;56363;44.476;11.276;2023-02-10T20:57:57;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T21:00:25;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T21:02:50;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-02-10T21:05:19;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-10T21:07:44;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-10T21:10:15;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-02-10T21:12:43;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-02-10T21:15:09;35.67;33.67
69252;HPM;56363;44.476;11.276;2023-02-10T21:17:34;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-10T21:20:10;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T21:22:35;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T21:25:03;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T21:27:29;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-10T21:29:57;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-02-10T21:32:22;34.25;32.25
69252;HPM;56363;44.476;11.276;2023-02-10T21:34:48;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-10T21:37:13;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T21:39:49;35.25;33.25
69252;HPM;56363;44.476;11.276;2023-02-10T21:42:16;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T21:44:41;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-02-10T21:47:11;34.67;32.67
69252;HPM;56363;44.476;11.276;2023-02-10T21:49:48;33.75;31.75
69252;HPM;56363;44.476;11.276;2023-02-10T21:52:19;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-10T21:54:45;33.25;31.25
69252;HPM;56363;44.476;11.276;2023-02-10T21:57:13;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-10T21:59:48;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-10T22:02:14;34.25;32.25
69252;HPM;56363;44.476;11.276;2023-02-10T22:04:40;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-02-10T22:07:05;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-02-10T22:09:31;34.33;32.33
69252;HPM;56363;44.476;11.276;2023-02-10T22:11:56;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-10T22:14:21;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-02-10T22:16:46;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-02-10T22:19:12;34.33;32.33
69252;HPM;56363;44.476;11.276;2023-02-10T22:21:38;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-10T22:24:05;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-10T22:26:30;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-02-10T22:28:56;34.33;32.33
69252;HPM;56363;44.476;11.276;2023-02-10T22:31:23;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-02-10T22:33:50;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-02-10T22:36:16;34.75;32.75
69252;HPM;56363;44.476;11.276;2023-02-10T22:38:41;33.75;31.75
69252;HPM;56363;44.476;11.276;2023-02-10T22:41:07;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-10T22:43:33;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T22:45:59;35.67;33.67
69252;HPM;56363;44.476;11.276;2023-02-10T22:48:24;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T22:50:49;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T22:53:18;34.67;32.67
69252;HPM;56363;44.476;11.276;2023-02-10T22:55:49;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T22:58:18;34.75;32.75
69252;HPM;56363;44.476;11.276;2023-02-10T23:00:43;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-02-10T23:03:08;37.00;35.00
69252;HPM;56363;44.476;11.276;2023-02-10T23:05:34;37.00;35.00
69252;HPM;56363;44.476;11.276;2023-02-10T23:08:03;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-02-10T23:10:28;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-10T23:12:54;33.33;31.33
69252;HPM;56363;44.476;11.276;2023-02-10T23:15:19;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-10T23:17:44;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T23:20:10;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T23:22:38;33.25;31.25
69252;HPM;56363;44.476;11.276;2023-02-10T23:25:06;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-10T23:27:31;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T23:29:57;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-10T23:32:23;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T23:34:49;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-02-10T23:37:15;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T23:39:40;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-02-10T23:42:05;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T23:44:31;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-10T23:46:56;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T23:49:22;33.33;31.33
69252;HPM;56363;44.476;11.276;2023-02-10T23:51:47;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-10T23:54:14;32.50;30.50
69252;HPM;56363;44.476;11.276;2023-02-10T23:56:39;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-10T23:59:07;32.75;30.75
