sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-02-10T17:17:39;-0.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T17:20:06;0.06
64958;DS18B20;51486;50.232;19.208;2023-02-10T17:22:32;-0.06
64958;DS18B20;51486;50.232;19.208;2023-02-10T17:24:57;0.00
64958;DS18B20;51486;50.232;19.208;2023-02-10T17:27:23;0.00
64958;DS18B20;51486;50.232;19.208;2023-02-10T17:29:49;0.00
64958;DS18B20;51486;50.232;19.208;2023-02-10T17:32:15;-0.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T17:34:40;-0.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T17:37:05;0.06
64958;DS18B20;51486;50.232;19.208;2023-02-10T17:39:33;-0.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T17:41:58;0.00
64958;DS18B20;51486;50.232;19.208;2023-02-10T17:44:24;0.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T17:46:50;-0.06
64958;DS18B20;51486;50.232;19.208;2023-02-10T17:49:20;0.00
64958;DS18B20;51486;50.232;19.208;2023-02-10T17:51:46;0.00
64958;DS18B20;51486;50.232;19.208;2023-02-10T17:54:12;0.00
64958;DS18B20;51486;50.232;19.208;2023-02-10T17:56:41;0.00
64958;DS18B20;51486;50.232;19.208;2023-02-10T17:59:07;0.00
64958;DS18B20;51486;50.232;19.208;2023-02-10T18:01:33;0.06
64958;DS18B20;51486;50.232;19.208;2023-02-10T18:03:59;-0.06
64958;DS18B20;51486;50.232;19.208;2023-02-10T18:06:25;-0.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T18:08:53;0.00
64958;DS18B20;51486;50.232;19.208;2023-02-10T18:11:18;-0.25
64958;DS18B20;51486;50.232;19.208;2023-02-10T18:13:44;-0.25
64958;DS18B20;51486;50.232;19.208;2023-02-10T18:16:10;-0.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T18:18:36;-0.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T18:21:02;-0.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T18:23:28;-0.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T18:25:53;-0.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T18:28:18;-0.25
64958;DS18B20;51486;50.232;19.208;2023-02-10T18:30:46;-0.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T18:33:12;-0.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T18:35:38;-0.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T18:38:05;-0.25
64958;DS18B20;51486;50.232;19.208;2023-02-10T18:40:32;-0.25
64958;DS18B20;51486;50.232;19.208;2023-02-10T18:42:57;-0.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T18:45:23;-0.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T18:47:49;-0.06
64958;DS18B20;51486;50.232;19.208;2023-02-10T18:50:14;-0.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T18:52:39;-0.06
64958;DS18B20;51486;50.232;19.208;2023-02-10T18:55:06;-0.06
64958;DS18B20;51486;50.232;19.208;2023-02-10T18:57:32;-0.06
64958;DS18B20;51486;50.232;19.208;2023-02-10T18:59:57;0.00
64958;DS18B20;51486;50.232;19.208;2023-02-10T19:02:24;-0.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T19:04:50;-0.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T19:07:16;-0.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T19:09:41;-0.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T19:12:07;-0.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T19:14:33;-0.44
64958;DS18B20;51486;50.232;19.208;2023-02-10T19:16:59;-0.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T19:19:24;-0.38
64958;DS18B20;51486;50.232;19.208;2023-02-10T19:21:49;-0.38
64958;DS18B20;51486;50.232;19.208;2023-02-10T19:24:15;-0.25
64958;DS18B20;51486;50.232;19.208;2023-02-10T19:26:40;-0.25
64958;DS18B20;51486;50.232;19.208;2023-02-10T19:29:06;-0.31
64958;DS18B20;51486;50.232;19.208;2023-02-10T19:31:31;-0.31
64958;DS18B20;51486;50.232;19.208;2023-02-10T19:33:57;-0.25
64958;DS18B20;51486;50.232;19.208;2023-02-10T19:36:23;-0.25
64958;DS18B20;51486;50.232;19.208;2023-02-10T19:38:49;-0.31
64958;DS18B20;51486;50.232;19.208;2023-02-10T19:41:19;-0.25
64958;DS18B20;51486;50.232;19.208;2023-02-10T19:43:46;-0.25
64958;DS18B20;51486;50.232;19.208;2023-02-10T19:46:11;-0.56
64958;DS18B20;51486;50.232;19.208;2023-02-10T19:48:38;-0.38
64958;DS18B20;51486;50.232;19.208;2023-02-10T19:51:12;-0.38
64958;DS18B20;51486;50.232;19.208;2023-02-10T19:53:38;-0.25
64958;DS18B20;51486;50.232;19.208;2023-02-10T19:56:05;-0.31
64958;DS18B20;51486;50.232;19.208;2023-02-10T19:58:31;-0.31
64958;DS18B20;51486;50.232;19.208;2023-02-10T20:01:02;-0.50
64958;DS18B20;51486;50.232;19.208;2023-02-10T20:03:29;-0.25
64958;DS18B20;51486;50.232;19.208;2023-02-10T20:06:01;-0.25
64958;DS18B20;51486;50.232;19.208;2023-02-10T20:08:26;-0.31
64958;DS18B20;51486;50.232;19.208;2023-02-10T20:10:53;-0.31
64958;DS18B20;51486;50.232;19.208;2023-02-10T20:13:19;-0.31
64958;DS18B20;51486;50.232;19.208;2023-02-10T20:15:48;-0.31
64958;DS18B20;51486;50.232;19.208;2023-02-10T20:18:15;-0.50
64958;DS18B20;51486;50.232;19.208;2023-02-10T20:20:53;-0.38
64958;DS18B20;51486;50.232;19.208;2023-02-10T20:23:19;-0.44
64958;DS18B20;51486;50.232;19.208;2023-02-10T20:25:44;-0.31
64958;DS18B20;51486;50.232;19.208;2023-02-10T20:28:12;-0.50
64958;DS18B20;51486;50.232;19.208;2023-02-10T20:30:37;-0.38
64958;DS18B20;51486;50.232;19.208;2023-02-10T20:33:03;-0.38
64958;DS18B20;51486;50.232;19.208;2023-02-10T20:35:28;-0.63
64958;DS18B20;51486;50.232;19.208;2023-02-10T20:37:54;-0.50
64958;DS18B20;51486;50.232;19.208;2023-02-10T20:40:20;-0.50
64958;DS18B20;51486;50.232;19.208;2023-02-10T20:42:45;-0.75
64958;DS18B20;51486;50.232;19.208;2023-02-10T20:45:14;-0.88
64958;DS18B20;51486;50.232;19.208;2023-02-10T20:47:39;-0.63
64958;DS18B20;51486;50.232;19.208;2023-02-10T20:50:05;-0.81
64958;DS18B20;51486;50.232;19.208;2023-02-10T20:52:30;-0.81
64958;DS18B20;51486;50.232;19.208;2023-02-10T20:54:56;-0.81
64958;DS18B20;51486;50.232;19.208;2023-02-10T20:57:21;-0.69
64958;DS18B20;51486;50.232;19.208;2023-02-10T20:59:47;-0.75
64958;DS18B20;51486;50.232;19.208;2023-02-10T21:02:13;-0.69
64958;DS18B20;51486;50.232;19.208;2023-02-10T21:04:38;-0.88
64958;DS18B20;51486;50.232;19.208;2023-02-10T21:07:04;-0.63
64958;DS18B20;51486;50.232;19.208;2023-02-10T21:09:31;-0.81
64958;DS18B20;51486;50.232;19.208;2023-02-10T21:11:58;-0.81
64958;DS18B20;51486;50.232;19.208;2023-02-10T21:14:23;-0.88
64958;DS18B20;51486;50.232;19.208;2023-02-10T21:16:49;-0.75
64958;DS18B20;51486;50.232;19.208;2023-02-10T21:19:16;-0.75
64958;DS18B20;51486;50.232;19.208;2023-02-10T21:21:45;-0.88
64958;DS18B20;51486;50.232;19.208;2023-02-10T21:24:10;-0.75
64958;DS18B20;51486;50.232;19.208;2023-02-10T21:26:35;-0.69
64958;DS18B20;51486;50.232;19.208;2023-02-10T21:29:01;-0.81
64958;DS18B20;51486;50.232;19.208;2023-02-10T21:31:26;-0.69
64958;DS18B20;51486;50.232;19.208;2023-02-10T21:33:54;-0.81
64958;DS18B20;51486;50.232;19.208;2023-02-10T21:36:22;-0.88
64958;DS18B20;51486;50.232;19.208;2023-02-10T21:38:48;-1.00
64958;DS18B20;51486;50.232;19.208;2023-02-10T21:41:14;-1.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T21:44:00;-1.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T21:46:26;-1.25
64958;DS18B20;51486;50.232;19.208;2023-02-10T21:48:51;-1.25
64958;DS18B20;51486;50.232;19.208;2023-02-10T21:51:17;-1.44
64958;DS18B20;51486;50.232;19.208;2023-02-10T21:53:42;-1.44
64958;DS18B20;51486;50.232;19.208;2023-02-10T21:56:08;-1.63
64958;DS18B20;51486;50.232;19.208;2023-02-10T21:58:33;-1.75
64958;DS18B20;51486;50.232;19.208;2023-02-10T22:00:58;-1.88
64958;DS18B20;51486;50.232;19.208;2023-02-10T22:03:24;-1.75
64958;DS18B20;51486;50.232;19.208;2023-02-10T22:05:54;-2.06
64958;DS18B20;51486;50.232;19.208;2023-02-10T22:08:20;-1.88
64958;DS18B20;51486;50.232;19.208;2023-02-10T22:10:46;-1.88
64958;DS18B20;51486;50.232;19.208;2023-02-10T22:13:12;-1.81
64958;DS18B20;51486;50.232;19.208;2023-02-10T22:15:38;-1.88
64958;DS18B20;51486;50.232;19.208;2023-02-10T22:18:04;-2.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T22:20:33;-2.06
64958;DS18B20;51486;50.232;19.208;2023-02-10T22:22:59;-1.94
64958;DS18B20;51486;50.232;19.208;2023-02-10T22:25:24;-2.06
64958;DS18B20;51486;50.232;19.208;2023-02-10T22:27:49;-2.06
64958;DS18B20;51486;50.232;19.208;2023-02-10T22:30:15;-2.06
64958;DS18B20;51486;50.232;19.208;2023-02-10T22:32:40;-2.06
64958;DS18B20;51486;50.232;19.208;2023-02-10T22:35:06;-2.06
64958;DS18B20;51486;50.232;19.208;2023-02-10T22:37:32;-2.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T22:39:57;-2.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T22:42:22;-2.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T22:44:48;-2.25
64958;DS18B20;51486;50.232;19.208;2023-02-10T22:47:15;-2.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T22:49:42;-2.31
64958;DS18B20;51486;50.232;19.208;2023-02-10T22:52:07;-2.44
64958;DS18B20;51486;50.232;19.208;2023-02-10T22:54:33;-2.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T22:56:58;-2.25
64958;DS18B20;51486;50.232;19.208;2023-02-10T22:59:24;-2.44
64958;DS18B20;51486;50.232;19.208;2023-02-10T23:01:50;-2.25
64958;DS18B20;51486;50.232;19.208;2023-02-10T23:04:16;-2.44
64958;DS18B20;51486;50.232;19.208;2023-02-10T23:06:42;-2.31
64958;DS18B20;51486;50.232;19.208;2023-02-10T23:09:09;-2.44
64958;DS18B20;51486;50.232;19.208;2023-02-10T23:11:39;-2.38
64958;DS18B20;51486;50.232;19.208;2023-02-10T23:14:04;-2.50
64958;DS18B20;51486;50.232;19.208;2023-02-10T23:16:30;-2.38
64958;DS18B20;51486;50.232;19.208;2023-02-10T23:18:55;-2.63
64958;DS18B20;51486;50.232;19.208;2023-02-10T23:21:22;-2.50
64958;DS18B20;51486;50.232;19.208;2023-02-10T23:23:48;-2.63
64958;DS18B20;51486;50.232;19.208;2023-02-10T23:26:19;-2.75
64958;DS18B20;51486;50.232;19.208;2023-02-10T23:28:45;-2.56
64958;DS18B20;51486;50.232;19.208;2023-02-10T23:31:16;-2.69
64958;DS18B20;51486;50.232;19.208;2023-02-10T23:33:42;-2.56
64958;DS18B20;51486;50.232;19.208;2023-02-10T23:36:08;-2.50
64958;DS18B20;51486;50.232;19.208;2023-02-10T23:38:34;-2.50
64958;DS18B20;51486;50.232;19.208;2023-02-10T23:40:59;-2.75
64958;DS18B20;51486;50.232;19.208;2023-02-10T23:43:24;-2.56
64958;DS18B20;51486;50.232;19.208;2023-02-10T23:45:50;-2.69
64958;DS18B20;51486;50.232;19.208;2023-02-10T23:48:15;-2.56
64958;DS18B20;51486;50.232;19.208;2023-02-10T23:50:41;-2.81
64958;DS18B20;51486;50.232;19.208;2023-02-10T23:53:06;-2.69
64958;DS18B20;51486;50.232;19.208;2023-02-10T23:55:32;-2.75
64958;DS18B20;51486;50.232;19.208;2023-02-10T23:57:57;-2.75
