sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-02-10T15:02:51;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-02-10T15:05:24;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-10T15:07:59;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-10T15:10:35;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-10T15:13:09;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-10T15:15:45;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-02-10T15:18:19;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-02-10T15:20:54;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-02-10T15:23:29;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-02-10T15:26:05;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-10T15:28:39;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-10T15:31:18;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-10T15:33:50;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-02-10T15:36:24;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-02-10T15:39:00;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-02-10T15:41:37;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-02-10T15:44:26;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-02-10T15:46:44;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-02-10T15:49:19;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-02-10T15:51:55;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-02-10T15:54:29;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-10T15:57:04;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-10T15:59:39;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-10T16:02:14;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-10T16:04:49;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T16:07:25;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T16:09:59;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T16:12:34;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T16:15:11;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T16:17:44;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T16:20:20;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T16:22:54;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T16:25:29;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-10T16:28:04;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-10T16:30:39;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-10T16:33:14;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-10T16:35:49;1.0;46.0
45774;HPM;31483;52.670;13.266;2023-02-10T16:38:24;1.0;46.0
45774;HPM;31483;52.670;13.266;2023-02-10T16:40:59;1.0;46.0
45774;HPM;31483;52.670;13.266;2023-02-10T16:43:34;1.0;46.0
45774;HPM;31483;52.670;13.266;2023-02-10T16:46:15;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-10T16:48:44;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-10T16:51:19;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-10T16:53:54;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-10T16:56:29;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-10T16:59:04;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-10T17:01:39;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-10T17:04:14;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-02-10T17:06:50;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-02-10T17:09:24;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-02-10T17:11:59;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-02-10T17:14:34;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-02-10T17:17:09;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-02-10T17:19:47;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-02-10T17:22:19;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-02-10T17:24:54;1.0;42.0
45774;HPM;31483;52.670;13.266;2023-02-10T17:27:29;1.0;42.0
45774;HPM;31483;52.670;13.266;2023-02-10T17:30:04;1.0;42.0
45774;HPM;31483;52.670;13.266;2023-02-10T17:32:39;1.0;42.0
45774;HPM;31483;52.670;13.266;2023-02-10T17:35:15;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-02-10T17:37:49;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-02-10T17:40:24;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-02-10T17:42:59;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-02-10T17:45:36;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-02-10T17:48:09;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-02-10T17:50:44;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-02-10T17:53:19;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-02-10T17:55:54;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-02-10T17:58:30;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-02-10T18:01:04;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-02-10T18:03:39;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-02-10T18:06:14;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-02-10T18:08:49;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-02-10T18:11:25;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-02-10T18:13:59;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-02-10T18:16:35;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-02-10T18:19:09;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-02-10T18:21:44;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-02-10T18:24:19;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-02-10T18:26:54;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-02-10T18:29:29;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-02-10T18:32:04;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-02-10T18:34:39;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-10T18:37:14;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-10T18:39:50;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-10T18:42:25;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-10T18:44:59;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-10T18:47:34;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-10T18:50:09;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-10T18:52:45;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-10T18:55:20;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-10T18:57:55;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-10T19:00:29;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-10T19:03:05;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-10T19:05:40;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-02-10T19:08:15;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-02-10T19:10:50;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-02-10T19:13:25;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-02-10T19:16:01;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-10T19:18:35;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-10T19:21:10;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-10T19:23:45;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-02-10T19:26:20;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-02-10T19:28:55;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-02-10T19:31:30;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-02-10T19:34:05;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-10T19:36:43;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-10T19:39:15;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-10T19:41:50;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-10T19:44:25;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-02-10T19:47:02;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-02-10T19:49:35;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-02-10T19:52:10;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-02-10T19:54:45;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-02-10T19:57:20;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-02-10T19:59:55;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-02-10T20:02:30;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-02-10T20:05:05;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-10T20:07:40;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-10T20:10:15;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-10T20:12:50;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-10T20:15:25;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-10T20:18:00;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-10T20:20:35;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-10T20:23:10;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-10T20:25:45;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T20:28:20;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T20:30:55;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T20:33:30;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T20:36:05;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-02-10T20:38:41;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-02-10T20:41:16;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-02-10T20:43:50;1.0;39.0
45774;HPM;31483;52.670;13.266;2023-02-10T20:46:25;1.0;39.0
45774;HPM;31483;52.670;13.266;2023-02-10T20:49:00;1.0;39.0
45774;HPM;31483;52.670;13.266;2023-02-10T20:51:35;1.0;39.0
45774;HPM;31483;52.670;13.266;2023-02-10T20:54:10;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-02-10T20:56:45;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-02-10T20:59:20;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-02-10T21:01:55;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-02-10T21:04:30;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-10T21:07:08;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-10T21:09:40;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-10T21:12:15;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-10T21:14:50;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-02-10T21:17:25;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-02-10T21:20:00;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-02-10T21:22:35;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-02-10T21:25:10;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-02-10T21:27:45;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-02-10T21:30:20;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-02-10T21:32:55;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-02-10T21:35:30;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-10T21:38:05;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-10T21:40:40;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-10T21:43:15;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-10T21:45:50;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T21:48:25;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T21:51:03;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T21:53:35;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T21:56:10;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T21:58:45;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T22:01:20;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T22:03:55;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-02-10T22:06:31;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-02-10T22:09:07;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-02-10T22:11:40;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-02-10T22:14:15;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-02-10T22:16:50;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-02-10T22:19:25;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-02-10T22:22:00;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-02-10T22:24:35;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-10T22:27:11;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-10T22:29:45;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-10T22:32:20;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-10T22:34:55;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-02-10T22:37:30;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-02-10T22:40:08;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-02-10T22:42:40;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-02-10T22:45:15;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-10T22:47:50;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-10T22:50:25;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-10T22:53:00;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-10T22:55:35;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T22:58:16;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T23:01:23;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T23:03:52;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-02-10T23:06:28;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-02-10T23:09:02;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-02-10T23:11:38;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-02-10T23:14:12;1.0;42.0
45774;HPM;31483;52.670;13.266;2023-02-10T23:16:47;1.0;42.0
45774;HPM;31483;52.670;13.266;2023-02-10T23:19:23;1.0;42.0
45774;HPM;31483;52.670;13.266;2023-02-10T23:21:57;1.0;42.0
45774;HPM;31483;52.670;13.266;2023-02-10T23:24:32;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-02-10T23:27:07;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-02-10T23:29:42;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-02-10T23:32:17;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-02-10T23:34:52;1.0;46.0
45774;HPM;31483;52.670;13.266;2023-02-10T23:37:27;1.0;46.0
45774;HPM;31483;52.670;13.266;2023-02-10T23:40:02;1.0;46.0
45774;HPM;31483;52.670;13.266;2023-02-10T23:42:37;1.0;46.0
45774;HPM;31483;52.670;13.266;2023-02-10T23:45:12;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-02-10T23:47:47;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-02-10T23:50:22;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-02-10T23:52:57;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-02-10T23:55:32;1.0;46.0
45774;HPM;31483;52.670;13.266;2023-02-10T23:58:07;1.0;46.0
