sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T13:19:46;74;34;;187;149685
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T13:22:13;87;34;;217;149199
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T13:24:38;83;33;;212;152297
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T13:29:39;80;31;;198;147809
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T13:32:10;73;33;;187;152899
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T13:34:43;70;31;;177;150841
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T13:39:38;77;32;;193;150006
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T13:42:09;78;31;;198;150715
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T13:44:38;85;36;;213;150208
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T13:47:13;69;31;;174;150361
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T13:49:59;74;32;;182;147337
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T13:52:20;81;32;;208;153675
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T13:54:40;77;32;;196;150977
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T13:57:22;74;32;;186;150220
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T13:59:41;74;32;;186;150328
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T14:04:43;76;30;;191;150456
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T14:09:43;72;32;;182;151657
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T14:12:23;68;29;;170;149945
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T14:14:43;68;30;;171;149124
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T14:17:23;79;33;;200;151014
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T14:19:44;82;33;;207;150808
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T14:22:22;80;30;;200;149883
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T14:24:44;72;31;;181;150668
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T14:27:14;76;31;;190;149658
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T14:29:50;72;31;;180;149805
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T14:32:15;83;32;;210;150097
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T14:34:56;71;31;;179;150838
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T14:37:19;80;32;;203;151069
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T14:39:49;79;31;;199;150104
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T14:42:16;78;32;;196;150110
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T14:44:50;79;32;;200;150720
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T14:47:18;73;31;;184;150530
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T14:49:52;81;31;;202;148337
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T14:52:23;72;30;;183;152359
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T14:54:49;79;34;;199;149750
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T14:57:19;72;32;;182;151152
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T14:59:59;83;31;;210;150940
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T15:02:21;71;29;;177;149230
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T15:04:51;73;30;;184;150933
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T15:07:22;71;30;;178;150051
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T15:09:51;73;33;;184;151219
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T15:12:22;71;28;;177;149530
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T15:17:29;77;30;;194;151076
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T15:19:58;72;30;;182;150846
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T15:24:55;81;32;;206;151412
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T15:27:27;75;30;;190;150847
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T15:30:04;73;32;;184;149939
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T15:32:26;80;29;;201;150142
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T15:37:27;81;33;;201;148392
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T15:39:58;79;33;;200;151412
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T15:42:28;80;32;;201;150263
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T15:45:12;82;30;;207;150738
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T15:47:36;75;30;;189;150704
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T15:50:00;80;31;;201;150724
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T15:52:31;67;29;;168;148658
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T15:55:01;69;30;;175;151889
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T15:57:31;66;30;;166;150262
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T16:00:01;72;29;;181;150066
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T16:02:31;84;34;;211;149683
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T16:05:01;75;30;;190;150511
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T16:07:31;76;30;;191;149632
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T16:10:01;72;30;;181;149722
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T16:12:31;88;33;;221;150453
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T16:15:01;72;29;;180;148802
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T16:17:32;79;32;;200;151176
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T16:20:01;86;32;;215;149204
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T16:22:31;65;28;;165;150996
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T16:25:01;72;28;;181;150112
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T16:27:31;75;30;;189;150038
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T16:30:01;75;31;;188;148908
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T16:32:31;73;30;;185;151485
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T16:35:01;67;29;;170;150016
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T16:37:31;79;31;;198;149810
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T16:40:01;75;29;;187;149521
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T16:42:31;75;30;;187;148955
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T16:45:01;78;33;;196;150410
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T16:47:31;72;29;;182;150722
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T16:50:02;69;29;;174;150565
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T16:52:31;79;31;;198;148661
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T16:55:02;74;31;;188;150859
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T16:57:32;78;30;;196;150621
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T17:00:03;71;30;;179;150476
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T17:02:32;63;30;;159;149503
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T17:05:02;77;29;;195;151012
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T17:07:33;73;31;;184;149338
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T17:10:03;75;33;;189;150906
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T17:12:33;69;29;;173;149592
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T17:15:04;67;28;;169;150952
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T17:17:33;70;31;;175;149561
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T17:20:04;74;31;;186;150628
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T17:22:33;74;31;;187;150062
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T17:25:04;86;33;;216;149765
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T17:27:33;78;31;;197;150242
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T17:30:04;80;30;;200;149355
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T17:32:34;75;31;;189;150409
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T17:35:04;70;30;;175;149298
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T17:37:34;73;29;;184;150815
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T17:40:04;76;33;;191;149553
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T17:42:34;71;30;;180;150448
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T17:45:05;82;32;;205;149478
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T17:47:34;78;31;;199;151203
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T17:50:05;87;33;;218;150061
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T17:52:35;74;29;;186;150614
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T17:55:05;79;31;;199;149600
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T17:57:35;77;32;;194;150725
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T18:00:05;77;31;;194;149412
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T18:02:35;75;30;;188;150240
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T18:05:06;79;33;;197;148748
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T18:07:36;69;30;;175;151773
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T18:10:08;75;30;;186;147968
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T18:12:35;74;30;;187;151339
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T18:15:06;71;30;;179;150591
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T18:17:36;84;32;;211;150060
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T18:20:06;84;31;;211;149565
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T18:22:36;72;31;;183;150782
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T18:25:06;80;30;;201;149713
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T18:27:36;67;30;;168;149656
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T18:30:06;70;31;;178;150508
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T18:32:36;67;28;;169;150923
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T18:35:07;77;32;;193;149325
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T18:37:37;70;29;;176;150249
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T18:40:07;77;32;;195;150880
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T18:42:38;72;29;;182;150546
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T18:45:08;79;31;;198;149666
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T18:47:38;77;31;;195;150818
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T18:50:08;71;31;;178;149688
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T18:52:38;83;32;;209;149569
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T18:55:08;88;31;;221;149889
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T18:57:38;79;31;;200;150279
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T19:00:09;76;32;;192;150071
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T19:02:38;83;32;;209;149872
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T19:05:08;78;30;;196;150538
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T19:07:38;81;31;;202;149299
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T19:10:08;84;31;;211;150109
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T19:12:38;80;32;;201;150345
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T19:15:08;86;33;;217;150419
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T19:17:38;77;30;;193;149839
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T19:20:08;87;34;;220;150244
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T19:22:38;72;29;;181;149446
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T19:25:08;74;30;;186;150648
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T19:27:38;68;30;;172;149850
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T19:30:08;72;30;;179;148402
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T19:32:38;64;29;;162;151380
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T19:35:08;76;30;;193;150408
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T19:37:38;78;29;;196;149306
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T19:40:08;66;30;;165;148917
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T19:42:38;80;32;;202;151029
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T19:45:08;81;31;;205;150790
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T19:47:38;82;32;;205;149974
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T19:50:08;81;32;;204;150136
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T19:52:38;72;30;;177;147465
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T19:55:08;85;32;;218;152646
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T19:57:38;72;30;;182;149744
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T20:00:09;69;28;;174;149703
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T20:02:38;72;32;;183;150777
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T20:05:08;75;30;;189;150089
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T20:07:38;79;30;;197;149502
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T20:10:08;76;31;;191;149710
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T20:12:38;72;30;;183;150686
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T20:15:08;64;27;;160;149831
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T20:17:38;80;31;;201;148966
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T20:20:08;77;31;;193;150289
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T20:22:38;75;32;;189;150248
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T20:25:08;80;30;;202;150488
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T20:27:38;78;31;;195;149737
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T20:30:09;71;30;;178;149724
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T20:32:39;78;30;;196;149738
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T20:35:08;79;31;;201;151195
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T20:37:38;88;31;;221;149571
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T20:40:09;74;30;;184;148294
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T20:42:39;66;28;;169;151467
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T20:45:09;80;29;;201;149362
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T20:47:39;81;31;;204;150940
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T20:50:09;74;28;;187;150169
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T20:52:39;74;30;;187;150241
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T20:55:09;73;27;;182;148810
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T20:57:39;81;30;;201;148849
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T21:00:10;70;26;;179;152329
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T21:02:39;85;34;;214;150604
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T21:05:09;79;27;;198;149678
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T21:07:39;79;31;;199;149603
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T21:10:09;80;30;;202;150118
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T21:12:39;78;28;;195;149095
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T21:15:09;80;30;;203;151454
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T21:17:39;86;31;;215;149775
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T21:20:09;82;29;;207;150259
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T21:22:39;78;30;;196;149047
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T21:25:09;84;30;;213;151041
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T21:27:39;68;28;;170;149781
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T21:30:10;78;31;;195;149060
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T21:32:40;74;29;;186;150449
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T21:35:10;79;29;;201;150819
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T21:37:40;80;32;;200;149140
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T21:40:10;71;29;;181;151262
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T21:42:40;73;28;;179;146482
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T21:45:10;71;29;;181;151337
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T21:47:40;71;28;;180;151872
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T21:50:10;71;28;;177;149263
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T21:52:40;74;29;;187;150885
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T21:55:10;68;27;;171;150087
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T21:57:40;72;29;;180;149730
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T22:00:10;75;30;;188;150308
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T22:02:40;76;28;;189;149019
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T22:05:10;82;32;;206;150390
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T22:07:40;81;29;;204;149422
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T22:10:10;80;29;;202;151100
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T22:12:40;64;29;;161;149320
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T22:15:10;63;28;;158;149562
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T22:17:40;72;28;;182;151319
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T22:20:10;83;30;;208;150263
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T22:22:40;82;29;;205;149657
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T22:25:10;72;30;;180;148481
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T22:27:40;71;28;;181;151701
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T22:30:10;72;31;;179;148993
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T22:32:40;71;27;;178;150274
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T22:35:10;75;28;;189;150001
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T22:37:40;76;31;;190;148677
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T22:40:10;74;28;;189;151750
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T22:42:40;75;29;;190;150189
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T22:45:10;80;30;;202;150037
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T22:47:40;79;30;;200;150034
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T22:50:10;74;29;;184;148297
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T22:52:40;69;30;;175;150347
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T22:55:10;78;30;;197;150348
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T22:57:40;73;30;;184;149801
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T23:00:18;70;27;;177;150480
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T23:02:41;75;29;;190;150952
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T23:05:11;79;32;;200;150688
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T23:07:41;69;26;;174;149677
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T23:10:11;81;31;;203;148788
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T23:12:41;74;29;;188;151299
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T23:15:11;74;31;;186;149712
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T23:17:41;74;30;;187;150293
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T23:20:11;75;29;;190;150235
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T23:22:41;79;30;;198;149337
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T23:25:11;76;30;;192;150163
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T23:27:41;77;28;;195;150249
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T23:30:11;79;30;;198;149034
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T23:32:41;80;30;;202;150313
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T23:35:11;79;31;;200;150834
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T23:37:41;67;28;;168;149994
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T23:40:11;79;30;;199;149600
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T23:42:41;68;29;;170;149741
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T23:45:11;85;30;;215;150267
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T23:47:41;74;30;;187;150479
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T23:50:11;62;26;;157;149739
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T23:52:41;73;30;;182;148987
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T23:55:11;83;31;;209;150481
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T23:57:41;83;30;;209;150878
