sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T11:14:57;68;29;;172;150041
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T11:17:35;63;27;;161;151180
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T11:19:55;58;27;;145;147916
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T11:22:26;64;27;;161;150164
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T11:24:56;63;27;;162;152217
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T11:27:26;63;27;;159;150237
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T11:29:56;52;25;;131;150123
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T11:32:27;56;26;;142;150725
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T11:34:57;59;26;;150;150221
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T11:37:27;56;26;;140;148850
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T11:39:57;66;28;;169;151510
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T11:42:27;61;28;;152;149198
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T11:44:57;58;27;;145;148975
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T11:47:28;54;27;;138;152329
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T11:50:07;58;27;;148;150749
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T11:52:29;61;26;;154;149281
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T11:55:00;59;30;;151;151876
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T11:57:31;64;27;;160;149525
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T12:00:02;54;28;;135;149512
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T12:02:32;59;28;;152;152568
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T12:05:05;51;27;;128;148589
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T12:07:32;64;29;;163;152398
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T12:10:03;61;29;;154;149782
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T12:12:33;55;27;;138;150369
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T12:15:03;49;26;;121;147000
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T12:17:38;60;26;;154;153254
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T12:20:06;64;28;;161;150463
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T12:22:34;58;27;;145;148736
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T12:25:08;62;29;;154;147838
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T12:27:35;53;27;;138;154096
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T12:30:07;58;28;;146;150889
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T12:32:36;52;29;;131;150445
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T12:35:09;65;30;;162;148796
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T12:37:36;59;29;;150;152517
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T12:40:08;64;30;;157;147118
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T12:42:38;58;31;;149;153538
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T12:45:08;63;31;;159;150147
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T12:47:39;55;32;;140;150592
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T12:50:09;61;35;;154;150843
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T12:52:40;56;34;;141;150084
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T12:55:10;60;35;;153;151272
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T12:57:41;55;35;;138;149245
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T13:00:13;60;39;;153;150817
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T13:02:41;55;36;;138;150093
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T13:05:12;60;34;;153;150978
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T13:07:42;71;36;;178;149709
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T13:10:13;62;37;;158;151264
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T13:12:43;51;34;;129;150499
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T13:15:14;59;36;;150;150347
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T13:17:43;64;36;;161;149502
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T13:20:13;60;36;;153;150856
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T13:22:44;62;38;;154;148291
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T13:25:14;52;35;;133;151277
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T13:27:44;57;34;;145;150572
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T13:30:15;55;35;;140;150892
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T13:32:45;57;38;;144;150397
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T13:35:16;60;38;;152;150235
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T13:37:46;57;37;;144;150458
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T13:40:16;62;38;;156;148959
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T13:42:47;53;35;;136;151943
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T13:45:18;50;35;;126;150277
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T13:47:49;55;37;;140;150160
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T13:50:19;65;41;;163;150178
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T13:52:51;57;38;;145;151259
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T13:55:19;65;40;;163;150133
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T13:57:49;62;37;;156;148978
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T14:00:20;60;37;;154;151952
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T14:02:51;50;34;;125;148477
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T14:05:21;58;34;;149;152686
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T14:07:51;60;32;;150;149897
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T14:10:22;60;31;;150;149955
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T14:12:52;58;31;;146;150923
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T14:15:22;57;28;;142;149229
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T14:17:53;57;29;;145;151777
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T14:20:23;64;29;;162;149679
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T14:22:54;56;28;;142;150573
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T14:25:24;60;27;;152;150799
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T14:27:54;68;29;;172;150403
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T14:30:26;67;30;;168;150045
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T14:32:55;59;29;;147;148321
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T14:35:25;55;29;;140;151589
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T14:37:56;58;29;;148;150992
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T14:40:26;53;28;;134;150406
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T14:42:56;56;30;;142;150174
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T14:45:27;66;32;;166;150760
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T14:47:57;61;32;;154;149189
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T14:50:28;67;33;;166;147258
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T14:52:58;56;31;;146;154484
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T14:55:28;50;30;;126;149072
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T14:57:58;53;29;;134;151113
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T15:00:29;65;30;;165;150040
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T15:03:00;51;31;;129;149378
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T15:05:30;53;28;;135;152579
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T15:08:00;56;28;;142;149679
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T15:10:31;65;28;;164;151246
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T15:13:01;59;28;;149;150358
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T15:15:31;54;26;;136;149055
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T15:18:02;60;28;;153;151358
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T15:20:32;71;28;;178;148630
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T15:23:02;60;27;;152;151800
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T15:25:32;60;27;;150;147560
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T15:28:03;58;27;;149;152781
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T15:30:33;57;30;;144;150605
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T15:33:04;59;32;;148;149213
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T15:35:33;64;34;;161;150659
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T15:38:04;56;33;;142;150321
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T15:40:36;57;34;;146;151045
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T15:43:05;60;33;;151;150789
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T15:45:35;61;34;;154;150395
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T15:48:06;61;29;;154;149966
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T15:50:37;61;31;;155;150674
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T15:53:07;66;30;;167;151107
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T15:55:37;64;29;;162;150307
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T15:58:08;61;29;;152;148853
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T16:00:43;51;28;;131;151758
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T16:03:10;56;27;;141;149939
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T16:05:38;65;27;;164;150230
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T16:08:09;60;29;;151;149768
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T16:10:39;61;28;;154;149446
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T16:13:09;61;28;;154;149064
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T16:15:40;59;27;;150;152230
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T16:18:10;56;28;;140;148785
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T16:20:40;58;29;;150;152788
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T16:23:11;59;29;;147;149110
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T16:25:42;54;26;;138;150584
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T16:28:12;54;27;;137;151873
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T16:30:42;56;27;;142;150163
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T16:33:12;54;27;;134;146488
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T16:35:43;68;28;;175;153869
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T16:38:13;45;25;;113;149342
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T16:40:43;63;28;;160;151452
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T16:43:14;60;28;;152;150529
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T16:45:44;51;26;;129;149832
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T16:48:14;57;27;;143;149464
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T16:50:45;62;28;;157;149566
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T16:53:15;55;28;;140;152335
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T16:55:45;50;27;;126;148787
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T16:58:15;64;28;;160;149031
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T17:00:47;62;28;;159;153033
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T17:03:16;60;27;;150;149942
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T17:05:46;68;28;;170;149577
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T17:08:17;63;27;;160;150749
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T17:10:47;60;27;;151;150198
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T17:13:19;57;27;;144;151259
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T17:15:48;64;26;;160;147930
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T17:18:18;52;28;;131;150305
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T17:20:48;59;28;;148;150289
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T17:23:19;57;30;;143;150099
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T17:25:49;67;35;;172;152520
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T17:28:19;65;35;;163;148947
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T17:30:50;58;31;;148;151905
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T17:33:20;59;32;;147;148648
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T17:35:50;64;32;;162;151444
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T17:38:21;58;28;;146;150188
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T17:40:51;63;29;;160;150873
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T17:43:21;61;27;;153;150255
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T17:45:51;64;29;;161;148930
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T17:48:22;57;29;;142;148546
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T17:50:52;55;29;;142;153344
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T17:53:22;62;30;;156;149384
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T17:55:53;54;28;;136;150136
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T17:58:23;67;29;;169;151313
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T18:00:53;58;27;;146;149946
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T18:03:24;62;28;;155;149710
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T18:05:54;58;27;;146;149351
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T18:08:26;51;26;;130;151174
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T18:10:55;68;27;;172;151696
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T18:13:25;53;24;;132;148309
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T18:15:55;55;25;;141;151700
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T18:18:26;59;26;;148;148942
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T18:20:56;62;24;;158;150757
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T18:23:29;52;23;;132;150614
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T18:25:57;58;24;;147;151194
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T18:28:27;52;22;;131;149093
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T18:30:58;52;23;;134;151955
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T18:33:28;57;23;;145;150246
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T18:35:58;53;22;;134;149500
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T18:38:28;60;22;;152;150462
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T18:40:59;53;22;;133;150321
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T18:43:29;54;21;;138;151099
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T18:46:00;59;22;;148;150047
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T18:48:30;72;22;;181;150656
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T18:51:00;71;23;;176;147830
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T18:53:30;56;21;;144;152855
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T18:56:01;61;21;;152;149421
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T18:58:31;70;22;;175;149739
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T19:01:01;64;22;;162;150658
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T19:03:32;55;19;;137;148262
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T19:06:02;58;22;;150;152859
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T19:08:33;64;21;;162;149566
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T19:11:03;57;19;;145;151728
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T19:13:34;62;21;;157;150863
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T19:16:05;62;20;;156;148746
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T19:18:35;55;20;;140;151843
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T19:21:07;53;19;;134;149430
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T19:23:36;60;19;;151;149960
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T19:26:06;55;20;;140;150266
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T19:28:37;58;19;;149;151549
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T19:31:07;56;19;;141;150603
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T19:33:38;53;19;;135;151078
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T19:36:08;63;20;;161;151134
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T19:38:38;60;19;;152;149909
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T19:41:09;58;20;;147;149755
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T19:43:39;64;20;;163;151025
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T19:46:09;58;19;;146;149985
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T19:48:40;61;19;;151;147652
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T19:51:10;59;19;;152;153579
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T19:53:40;63;19;;158;150275
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T19:56:11;59;20;;147;147063
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T19:58:41;61;19;;154;151130
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T20:01:12;52;18;;133;152242
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T20:03:42;70;21;;175;149557
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T20:06:13;60;19;;153;151497
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T20:08:43;64;20;;162;149791
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T20:11:13;57;19;;145;150883
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T20:13:44;60;20;;152;150747
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T20:16:13;62;19;;156;148933
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T20:18:44;64;19;;161;149696
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T20:21:14;60;20;;153;151506
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T20:23:44;61;19;;151;148258
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T20:26:15;62;19;;157;151826
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T20:28:45;56;18;;141;150817
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T20:31:15;59;19;;148;150321
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T20:33:46;70;20;;176;150752
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T20:36:16;55;19;;138;147921
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T20:38:46;67;19;;171;152599
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T20:41:16;60;19;;151;150254
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T20:43:47;60;19;;149;148847
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T20:46:17;65;19;;165;150064
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T20:48:47;71;20;;180;151440
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T20:51:17;54;18;;136;149652
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T20:53:48;62;20;;156;150705
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T20:56:18;71;19;;176;147174
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T20:58:48;61;19;;154;150967
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T21:01:19;55;18;;137;148696
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T21:03:49;54;19;;138;152785
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T21:06:19;60;19;;154;152037
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T21:08:50;53;18;;135;150884
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T21:11:20;65;20;;163;150036
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T21:13:50;65;19;;163;149339
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T21:16:21;61;18;;155;151415
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T21:18:51;68;20;;173;150542
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T21:21:21;58;19;;146;149023
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T21:23:52;60;18;;150;149468
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T21:26:22;64;19;;164;152110
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T21:28:52;54;17;;136;150771
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T21:31:23;63;19;;158;149754
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T21:33:53;61;18;;153;149600
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T21:36:23;52;18;;133;151337
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T21:38:54;57;17;;144;149866
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T21:41:24;59;19;;148;150450
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T21:43:54;55;17;;139;150694
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T21:46:24;58;18;;146;149886
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T21:48:55;61;19;;154;150506
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T21:51:25;58;17;;145;149359
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T21:53:55;62;18;;157;151173
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T21:56:25;57;20;;144;150460
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T21:58:56;67;18;;168;148907
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T22:01:26;64;19;;161;150641
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T22:03:56;61;18;;153;148149
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T22:06:27;56;18;;142;150883
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T22:08:57;60;18;;153;152324
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T22:11:28;58;17;;146;150491
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T22:13:58;61;19;;153;150143
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T22:16:29;55;17;;140;151037
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T22:18:59;56;18;;141;150129
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T22:21:29;63;19;;159;150763
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T22:23:59;66;19;;160;145402
