sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T16:44:16;67;34;;169;149827
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T16:46:46;68;32;;170;148069
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T16:49:16;73;35;;186;152098
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T16:51:46;70;34;;174;147352
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T16:54:16;63;32;;159;150372
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T16:56:46;72;34;;185;152376
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T16:59:16;74;32;;186;150213
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T17:01:46;69;34;;173;149977
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T17:04:16;78;34;;195;149656
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T17:06:46;70;34;;177;150314
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T17:09:16;81;34;;204;149953
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T17:11:46;67;33;;169;150140
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T17:14:16;87;35;;215;148033
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T17:16:46;79;32;;199;151117
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T17:19:16;78;32;;197;150649
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T17:21:46;74;34;;186;149607
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T17:24:16;71;32;;179;150467
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T17:26:46;73;33;;182;149263
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T17:29:16;78;34;;197;150036
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T17:31:46;70;31;;176;149943
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T17:34:16;85;35;;214;150984
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T17:36:46;70;32;;175;149678
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T17:39:16;67;33;;169;150255
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T17:41:46;85;33;;212;149579
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T17:44:16;72;34;;181;150453
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T17:46:46;74;31;;186;149016
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T17:49:16;73;31;;186;151176
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T17:51:46;77;34;;191;147669
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T17:54:16;67;30;;169;151110
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T17:56:46;71;32;;179;150280
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T17:59:16;61;29;;152;148152
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T18:01:46;78;32;;200;152651
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T18:04:17;81;33;;202;149000
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T18:06:47;77;31;;196;150933
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T18:09:17;65;29;;164;150612
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T18:11:47;65;30;;163;148790
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T18:14:17;74;32;;187;151097
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T18:16:47;71;30;;179;150483
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T18:19:17;64;30;;160;149454
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T18:21:47;68;29;;170;148097
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T18:24:17;69;30;;173;149368
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T18:26:47;72;31;;184;153123
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T18:29:17;79;32;;196;148452
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T18:31:47;75;30;;191;151173
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T18:34:17;73;33;;184;149904
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T18:36:47;70;29;;173;147675
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T18:39:17;69;30;;176;151542
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T18:41:47;80;32;;202;151278
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T18:44:17;68;28;;172;149621
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T18:46:47;71;32;;178;149829
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T18:49:17;73;31;;181;147990
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T18:51:47;72;28;;182;150981
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T18:54:17;70;30;;175;149002
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T18:56:48;75;30;;191;151631
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T18:59:18;72;32;;183;150581
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T19:01:48;71;30;;178;149146
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T19:04:18;74;30;;186;150307
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T19:06:48;72;30;;182;150587
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T19:09:18;76;30;;190;148458
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T19:11:48;69;29;;176;152172
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T19:14:18;62;30;;156;148829
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T19:16:48;76;30;;190;149455
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T19:19:18;74;31;;186;150557
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T19:21:48;67;28;;169;149849
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T19:24:18;71;30;;181;150968
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T19:26:48;76;29;;191;150142
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T19:29:18;77;28;;195;150089
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T19:31:48;68;28;;171;149767
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T19:34:18;69;27;;173;150217
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T19:36:48;68;26;;172;149776
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T19:39:18;80;28;;201;150342
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T19:41:48;65;26;;165;150172
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T19:44:18;69;26;;174;149872
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T19:46:48;81;27;;203;150174
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T19:49:18;68;27;;171;149241
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T19:51:48;73;26;;185;150577
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T19:54:18;81;27;;205;150143
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T19:56:48;87;29;;219;149579
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T19:59:18;71;26;;180;150276
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T20:01:48;77;28;;191;147136
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T20:04:18;62;26;;156;149011
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T20:06:48;72;26;;185;153701
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T20:09:18;63;25;;160;150018
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T20:11:48;77;27;;194;150261
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T20:14:18;70;27;;177;149687
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T20:16:48;79;28;;198;150103
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T20:19:18;68;25;;171;149922
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T20:21:48;78;27;;194;148935
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T20:24:18;76;27;;193;151377
