sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-08-12T14:15:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T14:18:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T14:20:27;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T14:22:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T14:25:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T14:30:13;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T14:32:40;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T14:35:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T14:37:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T14:40:01;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T14:42:28;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T14:44:55;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T14:47:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T14:49:48;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T14:52:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T14:54:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T14:57:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T14:59:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T15:02:07;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T15:04:33;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T15:07:00;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T15:09:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T15:11:54;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T15:14:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T15:16:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T15:19:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T15:21:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T15:24:08;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T15:26:35;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T15:29:02;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T15:31:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T15:33:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T15:36:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T15:38:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T15:41:16;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T15:43:43;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T15:46:10;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T15:48:37;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T15:51:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T15:53:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T15:55:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T15:58:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T16:00:51;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T16:03:18;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-08-12T16:05:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T16:08:14;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-08-12T16:10:41;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T16:13:09;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T16:15:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T16:18:02;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T16:20:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T16:22:57;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T16:25:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T16:27:51;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T16:30:19;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T16:32:47;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T16:35:14;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2023-08-12T16:37:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T16:40:08;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T16:42:35;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T16:47:29;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T16:49:56;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T16:52:23;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2023-08-12T16:54:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T16:57:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T16:59:43;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T17:02:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T17:04:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T17:07:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T17:09:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T17:11:59;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T17:14:30;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T17:16:57;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T17:19:23;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T17:21:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T17:24:17;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T17:26:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T17:29:11;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T17:31:38;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T17:34:04;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T17:36:31;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T17:38:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T17:41:25;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T17:43:52;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T17:46:18;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T17:48:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T17:51:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T17:53:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T17:56:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T17:58:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T18:01:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T18:03:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T18:05:57;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T18:08:25;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T18:13:18;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T18:15:44;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2023-08-12T18:18:11;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T18:20:38;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T18:23:05;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T18:25:32;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2023-08-12T18:27:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T18:30:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T18:32:53;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T18:35:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T18:37:47;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T18:40:14;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T18:42:41;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T18:45:08;1.75;0.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T18:47:35;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T18:50:02;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T18:52:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T18:54:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T18:57:23;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T18:59:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T19:02:17;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T19:04:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T19:07:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T19:09:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T19:12:06;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T19:14:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T19:17:02;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T19:19:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T19:21:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T19:24:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T19:26:50;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T19:29:17;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T19:31:44;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T19:34:11;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T19:36:38;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T19:39:04;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T19:41:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T19:43:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T19:46:25;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T19:48:51;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T19:51:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T19:53:46;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T19:56:12;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T19:58:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T20:01:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T20:03:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T20:06:00;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T20:08:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T20:10:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T20:13:22;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T20:15:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T20:18:23;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T20:23:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T20:25:45;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T20:28:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T20:30:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T20:33:06;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T20:35:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T20:38:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T20:40:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T20:42:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T20:45:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T20:47:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T20:50:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T20:52:43;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T20:55:09;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T20:57:36;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T21:00:03;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T21:02:31;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T21:04:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T21:07:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T21:09:51;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T21:12:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T21:14:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T21:17:11;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T21:19:38;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T21:22:04;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T21:24:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T21:26:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T21:29:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T21:31:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T21:34:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T21:36:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T21:39:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T21:41:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T21:44:05;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T21:46:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T21:48:59;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T21:51:26;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T21:53:52;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T21:56:19;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T21:58:46;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T22:01:13;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T22:03:40;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T22:06:07;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T22:08:33;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T22:11:00;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T22:13:27;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T22:15:55;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-08-12T22:18:21;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T22:20:50;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T22:23:17;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T22:25:44;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T22:28:11;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T22:30:37;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T22:33:04;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T22:35:31;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T22:37:58;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T22:40:24;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T22:42:51;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T22:45:18;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T22:47:45;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T22:50:12;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T22:52:39;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T22:55:07;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T22:57:34;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T23:00:01;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T23:02:29;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2023-08-12T23:04:56;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T23:07:23;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T23:09:50;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T23:12:18;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T23:14:44;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T23:17:11;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T23:19:38;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T23:22:05;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T23:24:31;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-08-12T23:26:58;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2023-08-12T23:29:25;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T23:31:52;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T23:34:19;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T23:36:45;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T23:39:12;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T23:41:39;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T23:44:06;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T23:46:32;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T23:48:59;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T23:51:26;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T23:53:53;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T23:56:20;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T23:58:47;26.50;25.00
