sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T09:00:50;2.4;2.4;2.4;2.3;;;;1.0;87.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T09:03:19;1.9;1.9;1.9;1.8;;;;1.0;85.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T09:05:50;2.2;2.2;2.2;2.1;;;;1.0;83.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T09:08:19;2.2;2.2;2.2;2.1;;;;1.0;86.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T09:10:51;1.9;1.9;1.9;1.8;;;;1.0;87.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T09:13:20;1.1;1.1;1.1;1.0;;;;1.0;73.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T09:15:49;1.1;1.1;1.1;1.1;;;;1.0;71.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T09:18:18;1.0;1.0;1.0;1.0;;;;1.0;71.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T09:20:51;0.7;0.7;0.7;0.7;;;;1.0;77.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T09:23:21;1.2;1.2;1.2;1.1;;;;1.0;76.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T09:25:49;1.1;1.1;1.1;1.0;;;;1.0;65.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T09:28:18;1.2;1.2;1.2;1.1;;;;1.0;66.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T09:30:50;1.1;1.1;1.1;1.1;;;;1.0;70.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T09:33:23;1.4;1.4;1.4;1.3;;;;1.0;77.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T09:35:53;1.0;1.0;1.0;0.9;;;;1.0;77.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T09:38:25;1.1;1.1;1.1;1.0;;;;1.0;78.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T09:40:54;1.5;1.5;1.5;1.4;;;;1.0;82.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T09:43:26;1.3;1.3;1.3;1.3;;;;1.0;94.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T09:45:57;1.2;1.2;1.2;1.2;;;;1.0;98.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T09:48:27;0.7;0.7;0.7;0.7;;;;1.0;102.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T09:50:58;0.8;0.8;0.8;0.7;;;;1.0;127.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T09:53:27;1.1;1.1;1.1;1.1;;;;1.0;110.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T09:55:57;1.2;1.2;1.2;1.2;;;;1.0;110.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T09:58:33;1.0;1.0;1.0;0.9;;;;1.0;120.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T10:01:05;1.0;1.0;1.0;0.9;;;;1.0;88.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T10:03:36;1.3;1.3;1.3;1.2;;;;1.0;66.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T10:06:05;1.5;1.5;1.5;1.4;;;;1.0;59.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T10:08:35;1.8;1.8;1.8;1.7;;;;1.0;51.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T10:11:06;1.8;1.8;1.8;1.7;;;;1.0;39.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T10:13:37;1.5;1.5;1.5;1.4;;;;1.0;45.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T10:16:07;3.7;3.7;3.7;3.5;;;;1.0;47.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T10:18:39;1.8;1.8;1.8;1.7;;;;1.0;40.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T10:21:09;2.4;2.4;2.4;2.3;;;;1.0;43.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T10:23:39;2.0;2.0;2.0;1.9;;;;1.0;38.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T10:26:10;2.4;2.4;2.4;2.3;;;;1.0;39.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T10:28:40;2.2;2.2;2.2;2.1;;;;1.0;38.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T10:31:10;2.6;2.6;2.6;2.5;;;;1.0;40.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T10:33:40;2.5;2.5;2.5;2.4;;;;1.0;42.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T10:36:10;2.2;2.2;2.2;2.1;;;;1.0;41.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T10:38:45;3.0;3.0;3.0;2.9;;;;1.0;34.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T10:41:18;3.2;3.2;3.2;3.1;;;;1.0;29.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T10:43:55;2.2;2.2;2.2;2.1;;;;1.0;24.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T10:46:31;2.4;2.4;2.4;2.3;;;;1.0;23.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T10:49:04;2.3;2.3;2.3;2.2;;;;1.0;21.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T10:51:43;2.7;2.7;2.7;2.6;;;;1.0;16.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T10:54:21;2.2;2.2;2.2;2.1;;;;1.0;17.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T10:57:06;2.8;2.8;2.8;2.6;;;;1.0;27.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T10:59:50;2.1;2.1;2.1;2.0;;;;1.0;29.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T11:02:22;2.8;2.8;2.7;2.6;;;;1.0;38.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T11:04:56;2.0;2.0;2.0;1.9;;;;1.0;35.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T11:07:45;2.3;2.3;2.3;2.2;;;;1.0;37.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T11:10:17;2.1;2.1;2.1;2.0;;;;1.0;35.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T11:12:55;2.1;2.1;2.1;2.0;;;;1.0;24.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T11:15:31;2.6;2.6;2.6;2.5;;;;1.0;24.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T11:18:04;2.5;2.5;2.5;2.3;;;;1.0;14.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T11:20:35;1.9;1.9;1.9;1.8;;;;1.0;16.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T11:23:06;2.3;2.3;2.3;2.2;;;;1.0;21.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T11:25:36;1.8;1.8;1.8;1.8;;;;1.0;23.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T11:28:07;2.6;2.6;2.5;2.4;;;;1.0;21.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T11:30:36;2.3;2.3;2.2;2.1;;;;1.0;18.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T11:33:10;2.5;2.4;2.4;2.2;;;;1.0;17.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T11:35:39;2.6;2.5;2.5;2.3;;;;1.0;17.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T11:38:08;1.9;1.9;1.9;1.7;;;;1.0;21.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T11:40:38;2.4;2.3;2.3;2.2;;;;1.0;20.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T11:43:08;2.1;2.1;2.0;1.9;;;;1.0;16.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T11:45:41;2.1;2.1;2.1;2.0;;;;1.0;16.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T11:48:11;2.5;2.5;2.4;2.3;;;;1.0;18.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T11:50:40;3.0;3.0;3.0;2.8;;;;1.0;21.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T11:53:09;2.0;2.0;2.0;1.9;;;;1.0;24.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T11:55:38;2.6;2.6;2.6;2.4;;;;1.0;24.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T11:58:08;1.9;1.9;1.8;1.7;;;;1.0;25.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T12:00:37;3.2;3.2;3.1;2.9;;;;1.0;38.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T12:03:06;4.0;4.0;4.0;3.8;;;;1.0;28.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T12:05:35;3.1;3.1;3.1;3.0;;;;1.0;29.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T12:08:04;3.4;3.4;3.4;3.3;;;;1.0;25.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T12:10:36;3.3;3.3;3.3;3.1;;;;1.0;22.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T12:13:05;2.9;2.9;2.9;2.8;;;;1.0;25.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T12:15:40;3.4;3.4;3.4;3.3;;;;1.0;22.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T12:18:11;3.3;3.3;3.3;3.1;;;;1.0;18.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T12:20:55;2.7;2.7;2.7;2.6;;;;1.0;16.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T12:23:25;2.6;2.6;2.6;2.4;;;;2.0;16.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T12:25:58;2.7;2.7;2.7;2.6;;;;2.0;25.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T12:28:27;2.6;2.6;2.6;2.5;;;;2.0;29.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T12:30:57;2.4;2.4;2.4;2.3;;;;1.0;26.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T12:33:26;1.7;1.7;1.6;1.5;;;;1.0;14.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T12:35:55;2.3;2.3;2.2;2.0;;;;1.0;9.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T12:38:24;1.8;1.8;1.7;1.6;;;;1.0;7.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T12:40:53;2.0;2.0;1.9;1.7;;;;1.0;7.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T12:43:21;2.4;2.4;2.3;2.0;;;;1.0;7.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T12:45:50;2.3;2.2;2.1;1.8;;;;1.0;8.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T12:48:19;2.4;2.3;2.2;1.9;;;;1.0;9.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T12:50:49;3.7;3.6;3.5;3.1;;;;1.0;10.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T12:53:18;2.4;2.4;2.3;2.1;;;;1.0;12.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T12:55:46;2.3;2.3;2.2;2.1;;;;1.0;19.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T12:58:15;2.3;2.2;2.1;2.0;;;;1.0;31.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T13:00:44;2.7;2.6;2.5;2.2;;;;1.0;33.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T13:03:14;2.3;2.2;2.1;1.9;;;;1.0;27.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T13:05:45;2.2;2.1;2.0;1.8;;;;1.0;27.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T13:08:14;2.4;2.3;2.2;2.0;;;;1.0;25.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T13:10:43;2.4;2.3;2.2;2.0;;;;1.0;20.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T13:13:12;2.8;2.7;2.6;2.4;;;;1.0;20.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T13:15:43;2.5;2.5;2.4;2.2;;;;1.0;22.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T13:18:12;2.2;2.2;2.1;1.9;;;;1.0;22.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T13:20:41;2.1;2.1;2.0;1.8;;;;1.0;24.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T13:23:10;2.0;2.0;1.9;1.8;;;;1.0;24.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T13:25:40;2.3;2.3;2.2;2.0;;;;1.0;24.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T13:28:09;5.7;5.7;5.6;5.2;;;;1.0;18.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T13:30:37;2.1;2.1;2.1;2.0;;;;1.0;16.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T13:33:06;2.2;2.2;2.1;2.0;;;;1.0;18.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T13:35:34;1.9;1.9;1.8;1.7;;;;1.0;23.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T13:38:07;2.0;2.0;1.9;1.7;;;;1.0;25.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T13:40:36;6.6;6.5;6.5;6.2;;;;1.0;35.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T13:43:05;2.6;2.6;2.6;2.5;;;;1.0;35.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T13:45:34;2.3;2.3;2.3;2.2;;;;1.0;42.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T13:48:04;2.3;2.3;2.3;2.2;;;;1.0;40.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T13:50:33;2.2;2.2;2.1;2.0;;;;1.0;32.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T13:53:03;2.2;2.2;2.1;2.0;;;;1.0;38.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T13:55:31;3.2;3.1;3.0;2.8;;;;1.0;40.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T13:58:00;2.4;2.4;2.3;2.1;;;;1.0;54.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T14:00:29;2.4;2.4;2.3;2.1;;;;1.0;56.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T14:02:58;2.9;2.9;2.8;2.6;;;;1.0;55.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T14:05:27;2.3;2.2;2.1;1.9;;;;1.0;65.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T14:07:56;3.1;3.0;2.9;2.6;;;;1.0;43.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T14:10:25;2.5;2.4;2.3;2.1;;;;1.0;37.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T14:12:55;2.4;2.3;2.2;2.0;;;;1.0;40.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T14:15:23;2.9;2.8;2.6;2.3;;;;1.0;47.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T14:17:53;2.8;2.7;2.5;2.2;;;;1.0;48.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T14:20:21;3.0;3.0;2.9;2.7;;;;1.0;47.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T14:22:50;2.8;2.7;2.7;2.5;;;;1.0;41.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T14:25:19;2.6;2.5;2.5;2.3;;;;1.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T14:27:47;2.6;2.5;2.4;2.2;;;;1.0;33.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T14:30:17;2.4;2.3;2.2;2.0;;;;1.0;29.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T14:32:47;2.5;2.5;2.3;2.0;;;;1.0;15.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T14:35:17;3.6;3.5;3.3;2.8;;;;1.0;15.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T14:37:47;2.3;2.3;2.2;1.9;;;;1.0;14.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T14:40:16;2.7;2.6;2.5;2.2;;;;1.0;13.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T14:42:45;4.8;4.7;4.4;4.0;;;;1.0;14.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T14:45:14;3.2;3.1;3.1;2.9;;;;1.0;15.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T14:47:43;3.0;2.9;2.9;2.6;;;;1.0;13.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T14:50:12;7.6;7.5;7.2;6.6;;;;1.0;18.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T14:52:40;3.1;3.1;3.0;2.8;;;;1.0;28.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T14:55:09;3.4;3.3;3.2;2.9;;;;1.0;26.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T14:57:38;4.2;4.1;3.9;3.4;;;;1.0;26.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T15:00:08;3.2;3.2;3.0;2.7;;;;1.0;25.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T15:02:39;2.6;2.6;2.5;2.3;;;;1.0;26.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T15:05:08;2.7;2.7;2.6;2.3;;;;1.0;18.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T15:07:36;5.1;5.1;5.0;4.6;;;;1.0;15.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T15:10:06;2.4;2.4;2.4;2.2;;;;1.0;17.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T15:12:35;5.4;5.4;5.3;5.0;;;;1.0;14.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T15:15:05;4.3;4.2;4.2;3.9;;;;1.0;43.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T15:17:34;3.1;3.0;3.0;2.8;;;;1.0;41.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T15:20:03;2.3;2.3;2.2;2.1;;;;1.0;41.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T15:22:32;2.5;2.5;2.4;2.1;;;;1.0;24.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T15:25:01;2.8;2.7;2.5;2.2;;;;1.0;22.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T15:27:30;2.7;2.6;2.5;2.2;;;;1.0;16.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T15:29:58;4.0;4.0;3.8;3.4;;;;1.0;14.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T15:32:28;2.7;2.7;2.6;2.4;;;;1.0;14.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T15:34:59;3.0;3.0;2.9;2.7;;;;1.0;13.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T15:37:28;2.7;2.7;2.6;2.4;;;;1.0;9.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T15:39:57;2.9;2.8;2.8;2.6;;;;1.0;10.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T15:42:25;2.5;2.5;2.4;2.2;;;;1.0;11.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T15:44:54;2.3;2.2;2.1;2.0;;;;1.0;11.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T15:47:23;2.7;2.6;2.6;2.3;;;;1.0;13.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T15:49:52;2.8;2.7;2.6;2.4;;;;1.0;13.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T15:52:22;8.1;8.0;7.7;7.1;;;;1.0;13.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T15:54:52;2.6;2.6;2.5;2.4;;;;1.0;13.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T15:57:23;1.9;1.9;1.9;1.7;;;;1.0;13.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T15:59:51;2.4;2.4;2.3;2.2;;;;1.0;13.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T16:02:20;3.1;3.0;3.0;2.7;;;;1.0;12.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T16:04:49;4.2;4.2;4.1;3.8;;;;1.0;40.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T16:07:18;3.6;3.6;3.5;3.3;;;;1.0;35.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T16:09:47;3.3;3.3;3.2;3.0;;;;1.0;31.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T16:12:16;3.2;3.1;3.0;2.8;;;;1.0;26.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T16:14:46;4.2;4.2;4.0;3.7;;;;1.0;21.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T16:17:15;2.4;2.4;2.4;2.3;;;;1.0;23.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T16:19:43;3.1;3.0;2.9;2.7;;;;1.0;19.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T16:22:13;3.2;3.2;3.2;3.0;;;;1.0;16.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T16:24:42;3.3;3.3;3.3;3.1;;;;1.0;17.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T16:27:13;3.3;3.3;3.3;3.1;;;;1.0;17.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T16:29:42;3.8;3.8;3.8;3.6;;;;1.0;14.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T16:32:11;3.2;3.2;3.1;2.9;;;;1.0;13.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T16:34:39;4.2;4.2;4.1;3.8;;;;1.0;12.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T16:37:10;4.5;4.5;4.4;4.1;;;;1.0;12.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T16:39:39;3.7;3.7;3.6;3.4;;;;1.0;12.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T16:42:08;3.1;3.1;3.1;2.9;;;;1.0;12.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T16:44:37;3.9;3.9;3.9;3.7;;;;1.0;10.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T16:47:06;3.9;3.9;3.8;3.6;;;;1.0;11.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T16:49:35;2.7;2.7;2.7;2.5;;;;1.0;11.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T16:52:04;2.9;2.8;2.8;2.6;;;;1.0;10.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T16:54:32;2.4;2.3;2.3;2.1;;;;1.0;8.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T16:57:02;2.2;2.2;2.1;1.9;;;;1.0;5.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T16:59:30;2.8;2.8;2.7;2.5;;;;1.0;4.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T17:01:59;2.9;2.8;2.8;2.5;;;;1.0;5.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T17:04:28;2.5;2.5;2.4;2.3;;;;1.0;6.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T17:06:57;2.7;2.6;2.6;2.4;;;;1.0;9.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T17:09:26;2.6;2.5;2.4;2.2;;;;1.0;8.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T17:11:56;2.5;2.5;2.4;2.2;;;;1.0;8.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T17:14:27;4.3;4.2;4.2;3.9;;;;1.0;8.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T17:16:57;7.1;7.0;7.0;6.6;;;;1.0;9.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T17:19:26;3.4;3.3;3.3;3.2;;;;1.0;9.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T17:21:56;2.6;2.6;2.6;2.5;;;;1.0;9.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T17:24:26;3.0;2.9;2.9;2.8;;;;1.0;8.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T17:26:54;3.4;3.3;3.3;3.1;;;;1.0;8.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T17:29:23;2.6;2.6;2.5;2.4;;;;1.0;9.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T17:31:52;2.5;2.4;2.4;2.2;;;;1.0;9.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T17:34:20;3.0;2.9;2.9;2.6;;;;1.0;9.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T17:36:49;2.5;2.4;2.4;2.2;;;;1.0;8.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T17:39:18;2.7;2.6;2.5;2.3;;;;1.0;9.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T17:41:49;2.6;2.6;2.5;2.2;;;;1.0;9.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T17:44:18;2.2;2.2;2.1;1.9;;;;1.0;8.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T17:46:47;2.6;2.5;2.4;2.2;;;;1.0;8.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T17:49:16;2.1;2.0;2.0;1.8;;;;1.0;8.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T17:51:45;2.6;2.6;2.5;2.3;;;;1.0;9.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T17:54:13;3.0;3.0;2.9;2.6;;;;1.0;9.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T17:56:42;8.2;8.1;8.0;7.5;;;;1.0;11.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T17:59:11;3.3;3.3;3.3;3.1;;;;1.0;19.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T18:01:39;2.3;2.3;2.3;2.2;;;;1.0;22.0;
